Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Yoshi's Island 2,"","","","","","",60562,62853,62951,"",53765,53915,54859,"","",47178
Yoshi's Island 3,"","","","","","",65456,"",88270,"",62421,"",79299,"","",62789
Yoshi's Island 4,"","","","","","",46452,"",47048,"",45299,"",47387,"","",46268
Iggy's Castle,"","","","","","",102430,"",80329,"",81671,"",83165,"","",76945
Donut Plains 1,"","","","","","",197455,"",163275,"",89298,"","","","",138871
Donut Secret 1,"","","","","","",294127,"",238003,"",165285,"","","","",86650
Donut Ghost House,"","","","","","",100522,"",54631,"",49422,"","","","",47761
Donut Plains 3,"","","","","","",152234,"",92337,"",105754,"","","","",132913
Donut Plains 4,"","","","","","",406210,"",120905,"",132352,"","","","",90290
Morton's Castle,"","","","","","",183147,"",309563,"",292703,"","","","",138263
Vanilla Dome 1,"","","","","","",209262,"",150070,"",213946,"","","","",157893
Vanilla Dome 2,"","","","","","",110074,"",164149,"",88125,"","","","",146322
Vanilla Ghost House,"","","","","","","","","","",110207,"","","","",100565
Vanilla Dome 3,"","","","","","","","","","",189297,"","","","",180768
Vanilla Dome 4,"","","","","","","","","","",172243,"","","","",79320
Lemmy's Castle,"","","","","","","","","","",550127,"","","","",617839
