Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
City Escape,"",158314,160667,234903,453721
Bigfoot,"",102297,63592,"",59576
Wild Canyon,"",99843,272625,"",78187
Eggman,"",60469,89563,"",40281
Prison Lane,"",178062,148766,"",140406
Metal Harbor,"",227578,140939,"",154938
Shadow,"",65173,69633,"",63282
BLOWS UP?!,"",176453,188788,"",171874
Pumpkin Hill,"",205499,129344,"",99907
Mission Street,"",213156,348265,"",207186
Aquadic Mine,"",133829,113656,"",147907
Born to be Fast,"",348016,240646,"",171798
Hidden Base,"",399954,327682,"",192750
Pyramid Cave,"",394499,212109,"",169531
Death Chamber,"",255149,229094,"",175858
King Boom Boo,"",182585,137281,"",144751
Egg Golem,"",127921,220672,"",112122
BOFA DA BOXES,"",203485,376906,"",384799
Meteor Herd,"",186892,192313,"",225719
Rouge,"",343404,132500,"",55014
Crazy Gadget,"",261860,335125,"",239969
Eggman 2,"",55158,142922,"",65483
Final Rush,"",274672,249766,"",245094
DIE FAKER,"",236525,74015,"",68375
