Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms)
Hell,"","","","","","","","","",150409,"","","","","","","",149512,"","","","",154275,"","",157396,"","","",149019,"","","",149327,150421,"",149524,150677,"",155305,"",151517,"","",149993,"","",149315,"","","","","",150969,"",150267,"",171141,"","","",148926,"",149232,"","","",148735,"",149266,"",148849,148528,148505,148505,148505,"",148685,"",149334,148872,"","","","",149542,"","",148973,"","","","","","","","",148505,"","","","","","",148860,"",148857,"","","","","","",149063,148505,"","","","",149256,"",148649,"","","","","","","","","","","","","",148767,"","","","",149246,"","",148517,"",149906,150861,"",148973,149133,"","",149325,148713,"","","",149028,"","","","",149033,"",149089,"",148591,148564,"",149009,,"","",148772,148991,"",148281,"","","","",149235,"","",148844,"",148492,"","","","","",149450,"","",148284,"","",149108,148464,"","","",149378,"","","","",149048,"",148649,"","",148266,"",148667,148729,149387,148973,148532,148889,"","","","","","","","",148978,"","",149024,149070,"","","",148286,"",148790,148933,149150,"","",149073,"","","","","","","","","",148459,148858,"","","","","",148538,"",148785,"","",148594
1-1,"","","","","","","","","","","","","","","","","","","","","","",180257,"","","","","","","","","","",175920,174124,"","","","","","",174917,"","","","","","","","","","","",175635,"",174312,"","","","","",175073,"",174137,"","","",174092,"","","","",174237,"",175979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173719,"","","","","","",174257,173312,"","","","",174094,"",173457,"","","","","","","","","","","","","","","","","","",188208,"","",182159,"",174628,"","",175097,181602,"","","",181372,"","","",173355,"","","","",173375,"",182346,"","","","",179895,324036,"","",180948,175045,"",173261,"","","","",174472,"","",174211,"","","","","","","","","","","","","",172897,"","","","",173434,"","","","",174230,"",174809,"","","","",175092,174201,"",173781,174884,174683,"","","","","","","","",173643,"","",173129,173810,"","","","","",173219,"",173553,"","",173169,"","","","","","","","","",175343,173472,"","","","","",174101,"",173688,"","",173502
1-2,"","","","","","","","","","","","","","","","","","","","","","",177436,"","","","","","","","","",360341,177785,176469,"","","","","","","","","","","","","","","","","","","","",177992,"","","","","",176437,"",176649,"","","","","","","","",177985,"",176486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176484,"","","","",176443,"",176568,"","","","","","","","","","","","","","","","","","",176393,"","",176614,"",176630,"","",175840,175839,"","","",176767,"","","","","","","","",177829,"","","","","","","","","","","","","",177054,"","","","",179604,"","",176908,"","","","","","","","","","","","","",176555,"","","","","","","","","",176949,"","","","","","","","","","",178395,178638,"","","","","","","","",176087,"","","",175773,"","","","","",177538,"","","","",177592,"","","","","","","","","",176760,177088,"","","","","",178204,"",179171,"","",176722
1-3,"","","","","","","","","","","","","","","","","","","","","","",147359,"","","","","","","","","",148488,151306,147125,"","","","","","","","","","","","","","","","","","","","",155483,"","","","","",148123,"",147319,"","","","","","","","",149492,"",149898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148659,"","","","",147207,"",148000,"","","","","","","","","","","","","","","","","","",,"","",147750,"","","","",146697,147530,"","","",151437,"","","","","","","","",147660,"","","","","","","","","","","","","",146120,"","","","",146734,"","",147305,"","","","","","","","","","","","","",148266,"","","","","","","","","",147689,"","","","","","","","","","",146103,146295,"","","","","","","","",149057,"","","",146155,"","","","","",148097,"","","","","","","","","","","","","","",146340,146899,"","","","","",145983,"","","","",147678
1-4,"","","","","","","","","","","","","","","","","","","","","","",189521,"","","","","","","","","",189051,188463,189280,"","","","","","","","","","","","","","","","","","","","",190576,"","","","","",187147,"",188638,"","","","","","","","",189484,"",187726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188975,"","","","",188696,"",189352,"","","","","","","","","","","","","","","","","","",341594,"","",188094,"","","","",189075,188793,"","","",186523,"","","","","","","","",188139,"","","","","","","","","","","","","",188305,"","","","","","","",188627,"","","","","","","","","","","","","",188718,"","","","","","","","","",187966,"","","","","","","","","","",188260,190555,"","","","","","","","",186444,"","","",186923,"","","","","",186624,"","","","","","","","","","","","","","",187714,187077,"","","","","",187590,"","","","",186842
G,"","","","","","","","","","","","","","","","","","","","","","",140435,"","","","","","","","","","",153906,140524,"","","","","","","","","","","","","","","","","","","","",153099,"","","","","",158098,"",140124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152572,"","","","","","",140207,"","","","","","","","","","","","","","","","","","",140093,"","",140730,"","","","",140287,140180,"","","",140355,"","","","","","","","","","","","","","","","","","","","","","",140242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140422,"","","","","","","","","","","",140256,"","","","","","","","",140159,"","","","","","","","","","","","","","","","","","","","","","","","",140251,"","","","","","",140248
2-1,"","","","","","","","","","","","","","","","","","","","","","",282087,"","","","","","","","","","",251906,251112,"","","","","","","","","","","","","","","","","","","","",250408,"","","","","",250985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257558,"","","","","","",251299,"","","","","","","","","","","","","","","","","","",253688,"","",260485,"","","","",256164,248145,"","","",247764,"","","","","","","","","","","","","","","","","","","","","","",256861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",248928,"","","","","","","","",255784,"","","","","","","","","","","","","","","","","","","","","","","","",246767,"","","","","","",247688
2-2,"","","","","","","","","","","","","","","","","","","","","","",125971,"","","","","","","","","","",125147,125208,"","","","","","","","","","","","","","","","","","","","",127786,"","","","","",126423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125394,"","","","","","",127462,"","","","","","","","","","","","","","","","","","",126702,"","",125680,"","","","",126631,124740,"","","",124333,"","","","","","","","","","","","","","","","","","","","","","",124862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383090,"","","","","","","","","","","",124660,"","","","","","","","",124599,"","","","","","","","","","","","","","","","","","","","","","","","",124947,"","","","","","",
2-3,"","","","","","","","","","","","","","","","","","","","","","",211473,"","","","","","","","","","",207527,247067,"","","","","","","","","","","","","","","","","","","","",207599,"","","","","",208061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224558,"","","","","","",206623,"","","","","","","","","","","","","","","","","","",207141,"","",208283,"","","","",207304,208235,"","","",209268,"","","","","","","","","","","","","","","","","","","","","","",206415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206816,"","","","","","","","","","","",206536,"","","","","","","","",207669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331393
2-4,"","","","","","","","","","","","","","","","","","","","","","",175095,"","","","","","","","","","",175511,173719,"","","","","","","","","","","","","","","","","","","","",174720,"","","","","",175616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175635,"","","","","","",175057,"","","","","","","","","","","","","","","","","","",175594,"","",173567,"","","","",179289,174044,"","","",175096,"","","","","","","","","","","","","","","","","","","","","","",173215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174791,"","","","","","","","","","","",173095,"","","","","","","","",173504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173029
T,"","","","","","","","","","","","","","","","","","","","","","",134094,"","","","","","","","","","",134195,133966,"","","","","","","","","","","","","","","","","","","","",138025,"","","","","",134612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134218,"","","","","","",134574,"","","","","","","","","","","","","","","","","","",140173,"","",140446,"","","","",145000,134379,"","","",136342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134277,"","","","","","","","","","","",135065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133396
3-1,"","","","","","","","","","","","","","","","","","","","","","",188994,"","","","","","","","","","",188643,189680,"","","","","","","","","","","","","","","","","","","","",191397,"","","","","",189720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219937,"","","","","","",189702,"","","","","","","","","","","","","","","","","","",188818,"","",198458,"","","","",190841,188822,"","","",189004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188514,"","","","","","","","","","","",188169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187493
3-2,"","","","","","","","","","","","","","","","","","","","","","",212271,"","","","","","","","","","",211723,210737,"","","","","","","","","","","","","","","","","","","","",211321,"","","","","",212182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214155,"","","","","","",209757,"","","","","","","","","","","","","","","","","","",228071,"","",211208,"","","","",212741,212171,"","","",217761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212717,"","","","","","","","","","","",210848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211243
3-3,"","","","","","","","","","","","","","","","","","","","","","",224526,"","","","","","","","","","",219990,220411,"","","","","","","","","","","","","","","","","","","","",221629,"","","","","",220271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241274,"","","","","","",220162,"","","","","","","","","","","","","","","","","","",217594,"","",216497,"","","","",221174,237799,"","","",227668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217973,"","","","","","","","","","","",219288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215909
3-4,"","","","","","","","","","","","","","","","","","","","","","",180835,"","","","","","","","","","",184638,181398,"","","","","","","","","","","","","","","","","","","","",180947,"","","","","",184710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178437,"","","","","","","","","","","","","","","","","","","","","","","","","",183824,"","","","","","","",176508,"","","","",175964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180531,"","","","","","","","","","","",177889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177599
C,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",142983,152652,"","","","","","","","","","","","","","","","","","","","",149435,"","","","","",143209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149567,"","","","","","","","","","","","","","","","","","","","","","","","","",147060,"","","","","","","",144556,"","","","",146269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139117,"","","","","","","","","","","",140634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145292
4-1,"","","","","","","","","","","","","","","","","","","","","","",396690,"","","","","","","","","","",257230,256439,"","","","","","","","","","","","","","","","","","","","",256206,"","","","","",254563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256958,"","","","","","","","","","","","","","","","","","","","","","","","","",248855,"","","","","","","",247022,"","","","",250788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263398,"","","","","","","","","","","",246686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246518
4-2,"","","","","","","","","","","","","","","","","","","","","","",180092,"","","","","","","","","","",181088,181591,"","","","","","","","","","","","","","","","","","","","",179806,"","","","","",179883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193733,"","","","","","","","","","","","","","","","","","","","","","","","","",180542,"","","","","","","",180924,"","","","",180152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180137,"","","","","","","","","","","",180289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179492
4-3,"","","","","","","","","","","","","","","","","","","","","","",173880,"","","","","","","","","","",166640,169835,"","","","","","","","","","","","","","","","","","","","",169438,"","","","","",164930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165911,"","","","","","","","","","","","","","","","","","","","","","","","","",172033,"","","","","","","",165352,"","","","",166140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162824,"","","","","","","","","","","",163510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164015
4-4,"","","","","","","","","","","","","","","","","","","","","","",198004,"","","","","","","","","","","",198251,"","","","","","","","","","","","","","","","","","","","",201631,"","","","","",197833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198183,"","","","","","","","","","","","","","","","","","","","","","","","","",197781,"","","","","","","",196460,"","","","",196805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200205,"","","","","","","","","","","",198376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198392
D,"","","","","","","","","","","","","","","","","","","","","","",160011,"","","","","","","","","","","",151620,"","","","","","","","","","","","","","","","","","","","",156265,"","","","","",151807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153667,"","","","","","","","","","","","","","","","","","","","","","","","","",151181,"","","","","","","",154403,"","","","",156150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150671,"","","","","","","","","","","",151715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156380
5-1,"","","","","","","","","","","","","","","","","","","","","","",140933,"","","","","","","","","","","",142419,"","","","","","","","","","","","","","","","","","","","",141562,"","","","","",141113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140305,"","","","","","","","","","","","","","","","","","","","","","","","","",140828,"","","","","","","",143979,"","","","",144311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143982,"","","","","","","","","","","",142119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141433
5-2,"","","","","","","","","","","","","","","","","","","","","","",200603,"","","","","","","","","","","",201272,"","","","","","","","","","","","","","","","","","","","",199987,"","","","","",201196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201503,"","","","","","","","","","","","","","","","","","","","","","","","","",198023,"","","","","","","",198893,"","","","",202127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203281,"","","","","","","","","","","",198707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211456
