Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Spirt's Grave,"",680050,677416,"",676483,677040,653330,652450
Eternal Spirit,"",204748,195899,"",198451,208588,203287,199549
Wing Dungeon,"",502016,490360,"",0,518232,486144,484460
Roc's Feather,"","",224370,"",719072,218709,229531,230463
Big Meme,"","",0,"","",0
Moonlit Groto,"","",1555564,"","",1595091
Echoing Howl,"","",624593,"","",565545
Skull Dungeon,"","",738186,"","",708348
Hookshot,"","",435010,"","",574671
Crown Dungeon,"","",172073,"","",158572
Cane of Somaria,"","",107694,"","",106591
Mermaid's Cave,"","",704369,"","",670610
Lonely Peak,"","",1386021,"","",846656
Nayru,"","",255274,"","",436010
gg,"","",271975,"","",295808
