Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Stone Hill,100000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99525,99371,"","",100083,99847,"",100063,"",100164,100214,101718,100893,99247,99097,99594,100452,98869,98120,100024,"",100108,100669,99325,99176,98804,98860,99472,"",100083,"",100292,100717,99997,"",99372,99594,100139,99511,"",99840,98729,"","",100238,"",100432,101273,,110113,101009,99262,"",100281,99789,100184,"",99402,99679,102471,"",99862,99657
Town Square,94000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94961,95663,"","",105720,94407,"",99161,"","","","","","","","",103685,106973,92707,95776,"",101589,98967,97437,96625,95808,"","","",103679,"",101448,104701,102649,"",94777,98106,93725,"","",93829,93169,"","",104622,"",96631,102487,211892,97598,101723,101585,"",100025,"",96497,"","",103561,104933,"",94110,93672
Artisans,45000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44471,43846,"","",51811,44239,"",44359,"","","","","","","","",45180,43042,42876,43221,"",42231,50416,43405,44851,44329,"","","",44766,"",47244,43083,44527,"",44842,44596,44855,"","",45126,43663,"","",44678,"",45116,44540,44962,45690,45311,43664,"",44929,"",44617,"","",45593,45148,"",43588,43939
Dry Canyon,126000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130812,126277,"","",127226,125649,"",130127,"","","","","","","","",126958,125847,125653,126879,"",125945,127259,126600,125060,124535,"","","",123887,"",126992,126980,126039,"","",125470,124301,"","",124533,,"","",130198,"",130670,127055,131450,127817,127201,126560,"",136121,"",128121,"","",125880,125242,"",126656,128120
Cliff Town,153000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172490,170114,"","",161415,170793,"",156643,"","","","","","","","",155908,172725,161752,158387,"",158034,161004,163084,155878,158748,"","","",154572,"",164952,156026,158149,"","",161249,"","","",156195,282222,"","",161489,"",153685,157254,156100,170378,157417,183003,"","","",154937,"","",167510,"","",153382,168940
Night Flight,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100789,101559,"","",104533,100612,"",103898,"","","","","","","","",101872,102900,"",100104,"",100747,100657,98463,97678,99786,"","","",106525,"",98573,102398,102215,"","",100565,"","","",99497,97755,"","",98368,"",100398,155176,105030,164913,158273,100424,"","","",100473,"","","","","",99240,101488
Doctor Shemp,105325,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6332000,6332000,"","",6332000,6332000,"",6332000,"","","","","","","","",6332000,6332000,"",6332000,"",6332000,6332000,6332000,6332000,102333,"","","",97750,"",99981,99681,99508,"","",102467,"","","",99276,120658,"","",101448,"",98982,106108,105795,99339,102509,131081,"","","",101785,"","","","","",104697,99942
Ice Cavern,346000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147097,146300,"","",148653,167797,"",145287,"","","","","","","","",142329,146028,"",141904,"",163404,147174,153151,164548,162749,"","","",155154,"",140356,157100,144655,"","",168476,"","","",152012,143235,"","",159130,"",142306,161748,148896,168048,157680,159866,"","","",145041,"","","","","",146338,141881
Peace Keepers,24000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24475,24548,"","",24664,24908,"",24304,"","","","","","","","",23998,24612,"",24441,"",24341,24604,24277,24022,24182,"","","",24489,"",23911,24796,25196,"","",23991,"","","",24455,24196,"","",24246,"",24614,24475,24185,23864,24310,24304,"","","",24280,"","","","","",24448,24721
Alpine Ridge,192000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","",,"","",,,,"","","","","","","","",,,,,,185534,193602,"","",194502,191376,"",197132,"","","","","","","","",204518,190034,"",187570,"",188996,198288,196674,188444,189898,"","","",188291,"",198082,209754,199417,"","",188559,"","","",210203,191563,"","",190421,"",185218,179999,207719,197002,192129,193465,"","","",188346,"","","","","",190153,191969
