Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Bianco 2,"","","","","","","","","","","","","","","","","","","","",704365,"",677607,687302
Bianco 3,"","","","","",108675,"","","","","",90530,"",156535,"",92936,86184,"","","",92303,"",94482,118164
Bianco 4,"","","","","",181222,"","","","","",202865,"",185871,"",180696,196607,"","","",175815,"",167497,166596
Bianco 5,"","","","","",212662,"","","","","",234491,"",211250,"",251674,242567,"","","",224534,"",227291,207833
Gelato 8,"","","","","",282741,"","","","","",207877,"",157132,"",184165,311339,"","","",139167,"",152970,135864
Gelato 7,"","","","","",68823,"","","","","",69455,"",84521,"",67907,"","","","",68986,"",85551,55575
Pianta 1,"","","","","",158102,"","","","","",202308,"",188402,"",195535,"","","","",191029,"",130166,180342
Pianta 2,"","","","","",93840,"","","","","",208568,"",96132,"",93264,"","","","",96144,"",90039,89448
Pianta 3,"","","","","",190149,"","","","","",,"",102197,"",112216,"","","","",106232,"",114183,100183
Pianta 4,"","","","","",104703,"","","","","",,"",102062,"",108279,"","","","",105229,"",121687,106003
Pianta 5,"","","","","",879522,"","","","","",429469,"","","","","","","","",280975,"","",236083
Pianta 6,"","","","","",177492,"","","","","",173226,"","","","","","","","",204220,"","",165758
Pianta 7,"","","","","",,"","","","","",64551,"","","","","","","","",64569,"","",60704
Pinna 1,"","","","","",,"","","","","",238156,"","","","","","","","",238703,"","",190175
Pinna 2,"","","","","",479464,"","","","","",104454,"","","","","","","","",101351,"","",119670
Pinna 3,"","","","","",193663,"","","","","",229540,"","","","","","","","",155679,"","",171486
Pinna 4,"","","","","",120398,"","","","","",279715,"","","","","","","","",123848,"","",166671
Pinna 6,"","","","","",355676,"","","","","",321445,"","","","","","","","",303758,"","",346046
Pinna 7,"","","","","",101407,"","","","","",114396,"","","","","","","","",101279,"","",97943
Ricco 1,"","","","","",144134,"","","","","",134589,"","","","","","","","",137192,"","",147639
Ricco 2,"","","","","",115655,"","","","","",125704,"","","","","","","","",119729
Ricco 3,"","","","","",58559,"","","","","",,"","","","","","","","",60317
Ricco 4,"","","","","",168462,"","","","","",195562,"","","","","","","","",169504
Ricco 5,"","","","","",151466,"","","","","",112050,"","","","","","","","",125679
Ricco 6,"","","","","",135554,"","","","","",118250,"","","","","","","","",113674
Ricco 7,"","","","","",80631,"","","","","",79663,"","","","","","","","",74645
Bianco 6,"","","","","",249061,"","","","","",194357,"","","","","","","","",213944
Bianco 7,"","","","","",61560,"","","","","",72721,"","","","","","","","",55638
Sirena 1,"","","","","",182565,"","","","","",213489,"","","","","","","","",201047
Sirena 2,"","","","","",171727,"","","","","",157037,"","","","","","","","",413774
Sirena 3,"","","","","",139254,"","","","","",123694,"","","","","","","","",89736
Sirena 4,"","","","","",174078,"","","","","",179333,"","","","","","","","",227366
Sirena 5,"","","","","",205630,"","","","","",237260,"","","","","","","","",201572
Sirena 6,"","","","","",127750,"","","","","",120950,"","","","","","","","",133747
Sirena 7,"","","","","",119727,"","","","","",109381,"","","","","","","","",72703
Noki 1,"","","","","",168638,"","","","","",151774,"","","","","","","","",135407
Noki 2,"","","","","",187230,"","","","","",194518,"","","","","","","","",104887
Noki 3,"","","","","",118276,"","","","","",171675,"","","","","","","","",119592
Noki 4,"","","","","",232613,"","","","","",281131,"","","","","","","","",266950
Noki 5,"","","","","",107906,"","","","","",108253,"","","","","","","","",108071
Noki 6,"","","","","",389279,"","","","","",162021,"","","","","","","","",144416
Noki 7,"","","","","",105579,"","","","","",109351,"","","","","","","","",126347
Bowser,"","","","","",440923,"","","","","",371920,"","","","","","","","",398713
