Attempt #,Realtime (ms),Gametime (ms)
526,658076,0
525,0,0
524,664055,0
523,668931,0
522,0,0
521,0,0
520,0,0
519,661050,0
518,0,0
517,0,0
516,0,0
515,0,0
514,0,0
513,663368,0
512,660432,0
511,666381,0
510,0,0
509,0,0
508,0,0
507,677854,0
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,0,0
497,0,0
496,0,0
495,675204,0
494,0,0
493,0,0
492,0,0
491,0,0
490,0,0
489,699217,0
488,730910,0
487,0,0
486,668963,0
485,0,0
484,0,0
483,665064,0
482,669881,0
481,0,0
480,0,0
479,0,0
478,0,0
477,0,0
476,0,0
475,0,0
474,0,0
473,662736,0
472,0,0
471,0,0
470,0,0
469,666833,0
468,0,0
467,0,0
466,0,0
465,678038,0
464,0,0
463,0,0
462,0,0
461,0,0
460,675078,0
459,664759,0
458,691192,0
457,0,0
456,663512,0
455,668432,0
454,662830,0
453,0,0
452,0,0
451,0,0
450,0,0
449,0,0
448,663152,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,659155,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,682995,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,746755,0
421,0,0
420,714172,0
419,666298,0
418,663257,0
417,662706,0
416,0,0
415,721000,0
414,0,0
413,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,687132,0
311,707787,0
310,698894,0
309,0,0
308,699922,0
307,0,0
306,663826,0
305,0,0
304,663629,0
303,0,0
302,709413,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,666543,0
277,668236,0
276,0,0
275,0,0
274,0,0
273,0,0
272,677973,0
271,0,0
270,668711,0
269,686184,0
268,0,0
267,0,0
266,0,0
265,0,0
264,671930,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,719192,0
253,722234,0
252,723285,0
251,695434,0
250,0,0
249,790841,0
248,0,0
247,692672,0
246,688241,0
245,0,0
244,832630,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,695027,0
236,0,0
235,0,0
234,0,0
233,740768,0
232,0,0
231,700545,0
230,700034,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,699433,0
222,0,0
221,0,0
220,0,0
219,0,0
218,682600,0
217,0,0
216,729671,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,693784,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,673596,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,676743,0
194,0,0
193,0,0
192,716290,0
191,705919,0
190,0,0
189,0,0
188,0,0
187,703089,0
186,0,0
185,737673,0
184,0,0
183,0,0
182,0,0
181,0,0
180,716062,0
179,0,0
178,670595,0
177,0,0
176,690998,0
175,0,0
174,712503,0
173,690688,0
172,764704,0
171,690094,0
170,737013,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,687453,0
161,686487,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,694311,0
154,0,0
153,674748,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,737195,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,719848,0
135,688969,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,708012,0
119,0,0
118,0,0
117,690717,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,697051,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
98,0,0
97,0,0
96,697963,0
95,0,0
94,0,0
93,0,0
92,0,0
91,684657,0
90,689523,0
89,687660,0
88,0,0
87,0,0
86,678120,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,673403,0
79,686944,0
78,0,0
77,0,0
76,0,0
75,707540,0
74,692853,0
73,0,0
72,0,0
71,0,0
70,692896,0
69,0,0
68,0,0
67,0,0
66,714548,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,696218,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,703107,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,728952,0
39,0,0
38,714645,0
37,0,0
36,682183,0
35,0,0
34,754269,0
33,0,0
32,718731,0
31,0,0
30,703695,0
29,0,0
28,678456,0
27,0,0
26,0,0
25,698705,0
24,731914,0
23,0,0
22,758028,0
21,0,0
20,0,0
19,820065,0
18,721856,0
17,0,0
16,705649,0
15,0,0
14,0,0
13,0,0
12,0,0
11,750835,0
10,0,0
9,678444,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
412,685092,0
411,0,0
410,689981,0
409,0,0
408,737371,0
407,0,0
406,0,0
405,0,0
404,0,0
403,667260,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,664219,0
396,0,0
395,0,0
394,0,0
393,0,0
392,663355,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,674412,0
384,0,0
383,0,0
382,741656,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,690590,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,674941,0
357,707441,0
356,674772,0
355,0,0
354,0,0
353,0,0
352,0,0
351,685972,0
350,662296,0
349,680033,0
348,674692,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,668998,0
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,664080,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,667074,0
321,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
