Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1-1 Warp,"",32553,"","","",32425,"","","",32211,31906
4-1,"",28952,"","","",28961,"","","",28982,28936
4-2,"",49671,"","","",48991,"","","",,50051
4-3,"","","","","",41729,"","","",87375,37661
4-4,"","","","","","","","","",39835,39846
5-1,"","","","","","","","","","",31152
5-2,"","","","","","","","","","",43672
5-3,"","","","","","","","","","",34239
5-4,"","","","","","","","","","",47000
6-1,"","","","","","","","","","",73431
6-2,"","","","","","","","","","",30768
6-3,"","","","","","","","","","",38087
6-4,"","","","","","","","","","",55257
7-1,"","","","","","","","","","",37390
7-2,"","","","","","","","","","",34620
7-3,"","","","","","","","","","",22020
7-4,"","","","","","","","","","",32015
