Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Talk to Mosca (3),24785,24970,27731,25780,21886,24086,22621,27246,21591,20220
Docks & Tower (14),163203,103044,"",107912,104606,104971,"","",91414,83656
Talk to Double (4),28244,29002,"",30776,30755,29711,"","",27827,27288
Burgermon (4),37435,36129,"",64997,41314,71351,"","",38051,36955
Apartments (11),76751,82332,"",93509,121410,,"","",,72307
Ruins & Die (4),103009,127326,"",101113,"",189767,"","",199355,119413
Medic & Stacker 02 (3),81132,60775,"",76089,"",61346,"","",98164,60162
Talk to Hans (2),46408,31925,"",32817,"",36914,"","",30378,28252
Double Combo (6),49046,42670,"",62285,"",32865,"","",,28878
Mosca Combo (5),53624,44722,"",35599,"",29936,"","",131925,27488
Hans Combo (7),103697,90821,"",54591,"",56610,"","","",46933
Stacker 01 (5),137712,91265,"",49679,"",42289,"","","",92389
Talk to Uzzi (3),39574,52331,"",35745,"",40664,"","","",37882
Uzzi Combo (5),109607,51448,"",39855,"",52076,"","","",47414
Tower & Silos (6),115120,89608,"",62899,"",49568,"","","",56190
Talk to Tia (4),57872,65092,"",45093,"",50456,"","","",41062
Tia Combo (4),49646,104501,"",70703,"",78890,"","","",52359
Triple Bounce (4),121574,41354,"",35883,"",71240,"","","",44886
Comms (6),171540,90445,"",75258,"",,"","","",
Weird Ending,43045,3533,"",114853,"",90018,"","","",76775
