Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
World 1-Cannon,401703,"",402175,"",346479,336643,329859,366449,361759,376788,357774
World 5-Tower,440717,"",406653,"",341852,355295,341754,352932,329265,341564,353168
World 5-Cannon,671720,"",565118,"",562358,546236,534642,495301,518784,470951
World 8-Tower,416988,"",375231,"",326894,344704,382318,358416,311230,321644
World 1-Tower,213692,"",171694,"",240527,168662,169861,191774,182887,159298
World 1-Castle,773504,"",543350,"",477630,472311,463079,485699,453855,461432
World 2-Castle (secret),742896,"",804636,"",538278,549142,612406,803050,572214,512325
World 2-Tower,622648,"",417152,"",504686,518821,374544,420795,364734,353914
World 2-Castle,502570,"",496869,"",473998,420902,409474,"",363247,344426
World 3-Tower,1031830,"",682892,"",449736,412509,392659,"",382711,374071
World 3-Cannon,539512,"",379730,"",362796,389641,406341,"",372974,415727
World 8-3,122251,"",204340,"",155874,113622,117833,"",126132,140912
World 3-Castle,471614,"",397476,"",452852,461646,442247,"",421874,365663
World 5-Castle,866341,"",620255,"",711589,505071,692238,"",505767,522768
World 6-Tower,726677,"",634648,"",434881,446350,420247,"",427927,399396
World 6-Tower 2,476999,"",391731,"",569691,352622,367111,"",333443,364214
World 6-Castle,1145243,"",642563,"",572128,566982,583548,"",481533,621341
World 4-Tower,876437,"",631825,"",551451,612350,666494,"",547866,552298
World 4-Cannon,457409,"",356930,"",356930,356930,356930,"",356935,295520
World 7-Tower,1641598,"",1073662,"",1056779,948589,831721,"",1078994,876681
World 7-Castle,1363820,"",1039025,"",907637,1067523,1057433,"",889798,973412
World 4-Castle,613605,"",688953,"",469215,463781,428645,"",452696,432543
World 8-Castle,511207,"",586138,"",386437,227478,221977,"",219245,240934
World 8-Tower 2,636438,"",770356,"",732237,606782,563852,"",599224,658326
World 8-Bowser Castle,,"",,"","",,239720,"",258314,252977
End (100%),1077731,"",686125,"","",580677,342717,"",320690,320053
