Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Yen Sid's Lab,196000,181400,183381
Dark Beauty Castle,301000,310495,276243
Underground,,136078
Being Nice for a Change,,137374
- DEC 1,,83118
OsTown,,113745
- DEC 2,,39858
Guardian Pool RNG,,123281
"""Fixing"" the Projectors",,159109
- DEC 3,,60437
Devil Falls Skip,,70017
- DEC 4,,35167
Disney Gulch,,248344
Blotworx Dragon,,145866
- Skeleton Dance 1,,119038
"Mickey Mouse, Destroyer of Worlds",,187237
- Skeleton Dance 2,,39207
Mousey Stealth Action,,260959
- Music Land 1,,35203
- Diorama 1,,129558
- Diorama 2,,95636
Jimmy Stewart's Diorama Spectacular,,179191
- Music Land 2,,35227
Doloris the Slobber,,193866
- Building a Building 3,,44391
This level sucks in all-quests,,109869
Alice Room Skip,,99414
Prescott >=(,,299453
"Screw you guys, I'mma sequence break",,175429
Stealth by Television,,205933
Guardian RNG Part 2,,480831
RIP Jamface (or is he?),,251892
The Claaaaaaw!,,123414
"Mouse 1, Mad Doctor 0",5181000,62794
