Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Stone Hill,362556,"",337673,184113,179175,156327,150690,148933,135665,137067,136065,133207,131795,131939,132395,131999,133067,130868,132622,"",130495,133693,134721,132382,131902,134284,133699,131369,130661,130150,132306,131937,131303,131418,133393,132537,130982,133793,"",131592,132501,132256,"",131953,131358,"","",130676,129970,131356,"","",129792,131414,133279,131388,134204,129846,"",131596,132567,134000,133419
TownSquare,307797,"",147970,171063,158739,152413,145202,153182,135228,137664,132525,129508,"",115328,"",132701,118738,135702,135062,"",121616,"","",135635,122469,120829,137061,135593,"",132977,116176,116722,119626,114192,118493,116453,114655,"","",116491,111848,111573,"",126061,"","","","",115893,114452,"","",114603,112728,"",115311,"",119490,"",112578,116571,"",117757
Balloonist 1,69326,"",66921,62150,61584,44182,48194,62010,47927,44826,49460,47066,"",47359,"",48192,47241,44810,45748,"",46444,"","",48615,47409,45009,43983,45617,"",49044,47140,46946,47176,47266,47522,46906,47146,"","",48699,47727,48014,"",47299,"","","","",46759,47340,"","",47552,47492,"",48098,"",48482,"",47261,47088,"",45989
Dry Canyon,253581,"",199731,205781,201480,192439,164894,163827,162019,163733,"",166277,"",156821,"","",167257,157670,"","","","","",159224,158872,162726,156823,155761,"",155936,158071,155286,155021,"","","",158081,"","",156768,157224,154257,"",154792,"","","","",155208,"","","",157159,154066,"",154488,"",156715,"",156283,0,"",155540
Cliff Town,307912,"",227314,226023,214881,207204,194438,163766,169286,158704,"",153454,"",169984,"","",185576,154884,"","","","","",183194,148480,154688,147550,171577,"",148123,179066,149720,161121,"","","","","","","",148034,"","",148575,"","","","",148507,"","","","",168807,"",143653,"",144029,"",148018,300958,"",145772
Night Flight,151442,"",143626,"",153338,151073,143456,140208,140202,145075,"",177159,"","","","",143386,140414,"","","","","","",141622,136972,138726,138079,"","",145676,138564,146414,"","","","","","","",138405,"","",139999,"","","","",137787,"","","","","","",145332,"",141573,"",141143,140525,"",137954
Dr. Shemp,141631,"",126494,"",130269,115845,114777,134805,123115,123598,"",115307,"","","","",118382,113337,"","","","","","",115872,113144,115029,114037,"","",126266,108095,109476,"","","","","","","",110859,"","",112654,"","","","",111991,"","","","","","","","",111551,"",108878,113009,"",111032
Ice Cavern,258223,"",241148,"",203501,180977,180501,176010,169013,187808,"",181864,"","","","",162360,163864,"","","","","","",159889,161112,161319,159087,"","",156567,159254,158588,"","","","","","","",157656,"","",158698,"","","","",158771,"","","","","","","","",158679,"",159085,155901,"",159108
Balloonist 2,39461,"",41091,"",51107,37558,36442,36912,37057,36814,"",34756,"","","","",36406,34897,"","","","","","",35879,35098,35016,33705,"","",35594,34911,35929,"","","","","","","",33604,"","",34391,"","","","",34791,"","","","","","","","",33698,"",36309,34507,"",34687
Alpine Ridge,272840,"",257204,"",289326,253958,272403,280003,250004,241726,"",254846,"","","","",263106,225466,"","","","","","",238289,251049,236940,236255,"","",226727,251592,221100,"","","","","","","",226262,"","",223405,"","","","",222327,"","","","","","","","",224884,"","",249772,"",220844
High Caves,198793,"",200082,"",186866,169861,186676,202052,202665,165097,"",161804,"","","","",162030,162742,"","","","","","",185494,163898,162466,155560,"","",156601,155575,156878,"","","","","","","",156762,"","",162215,"","","","",161210,"","","","","","","","",156914,"","",151607,"",159043
Wizard Peak,198226,"",224192,"",255346,169475,154791,170999,181528,189231,"",177410,"","","","",175491,170579,"","","","","","",200029,163309,164676,166550,"","",167995,170469,170721,"","","","","","","",165885,"","",168325,"","","","",171196,"","","","","","","","",177103,"","",178216,"",159930
Crystal Flight,149662,"",143085,"",149228,146321,125984,143108,137252,134189,"",127447,"","","","",121120,120418,"","","","","","",122477,130526,142810,122763,"","",118527,117777,125570,"","","","","","","",0,"","",118223,"","","","",121040,"","","","","","","","",121785,"","","","",118138
Blowhard,203753,"",173406,"",183107,190927,173755,176828,165642,156992,"",162586,"","","","",177822,158617,"","","","","","",157860,151726,160024,147295,"","",157801,151079,161853,"","","","","","","",276630,"","",150383,"","","","",151616,"","","","","","","","",151204,"","","","",151817
Balloonist 3,30991,"",31280,"",40274,28686,31248,31185,28536,30566,"",27910,"","","","",28552,28271,"","","","","","",28971,28105,30096,27409,"","",27986,28297,28577,"","","","","","","",27765,"","",28678,"","","","",27981,"","","","","","","","",28201,"","","","",27265
Terrace,0,"",0,"","",275252,187683,198762,184887,190732,"",191534,"","","","",253519,187203,"","","","","","",183026,184894,179119,182498,"","",177475,180598,182438,"","","","","","","",190919,"","",183416,"","","","",181418,"","","","","","","","",183502,"","","","",181697
Wild Flight,504149,"",287203,"","","",251452,187413,167828,172220,"",167329,"","","","",155995,174862,"","","","","","",156828,181876,154628,145141,"","",148631,142489,148880,"","","","","","","",155219,"","",144393,"","","","",142549,"","","","","","","","",142058,"","","","",141171
Misty Bog,436352,"",349154,"","","",207195,248303,249057,264814,"",208751,"","","","",215546,210152,"","","","","","",226300,234865,205166,223483,"","",206809,229309,211676,"","","","","","","",219036,"","",200900,"","","","",200059,"","","","","","","","",194438,"","","","",197931
Tree Tops,406211,"",314213,"","","",226576,299063,245067,252785,"",222579,"","","","",224992,238954,"","","","","","",219454,255265,247813,254903,"","",258601,244529,264812,"","","","","","","",207567,"","",213063,"","","","",205649,"","","","","","","","",233159,"","","","",211982
Metalhead,325133,"",298901,"","","",248887,223105,241309,236664,"",240885,"","","","",216171,232320,"","","","","","",234048,231973,233511,221088,"","",219579,214980,226683,"","","","","","","",231163,"","",278921,"","","","",221224,"","","","","","","","",206710,"","","","",207964
Balloonist 4,32615,"",33418,"","","",128538,77918,72536,107692,"",68238,"","","","",64007,65102,"","","","","","",74255,71659,64732,62057,"","",64404,63549,61375,"","","","","","","",65132,"","",64866,"","","","",65214,"","","","","","","","",62392,"","","","",61975
Icy Flight,287138,"",278464,"","","",283780,241012,236058,268142,"",233942,"","","","",221838,222973,"","","","","","",221509,239922,225514,220918,"","",221779,213270,211776,"","","","","","","",229905,"","",237077,"","","","",216910,"","","","","","","","",210645,"","","","",212069
Jacques,279496,"",251596,"","","",158326,181479,170516,159653,"",148895,"","","","",152828,137994,"","","","","","",159057,129954,132737,133999,"","",134033,200405,144845,"","","","","","","",157635,"","",133338,"","","","",129304,"","","","","","","","",140009,"","","","",136949
Balloonist 5,33735,"",38080,"","","",580615,32912,43237,31623,"",27027,"","","","",31173,32320,"","","","","","",36277,32009,31007,32042,"","",36426,32402,49636,"","","","","","","",59998,"","",31003,"","","","",30793,"","","","","","","","",55306,"","","","",32259
Gnorc Cove,166392,"",172652,"","","",191482,138111,149845,150028,"",137747,"","","","",137071,133247,"","","","","","",136184,133002,175602,266394,"","",136805,137057,132485,"","","","","","","",139290,"","",137386,"","","","",131978,"","","","","","","","",131715,"","","","",131193
Twilight Harbor,171008,"",104594,"","","",99300,94715,94170,154161,"",97729,"","","","",89289,114959,"","","","","","",87939,90697,88730,87323,"","",116178,88012,87107,"","","","","","","",86896,"","",85948,"","","","",87492,"","","","","","","","","","","","","",87941
Gnasty,150767,"",299739,"","","",171688,148211,260267,147764,"",133431,"","","","",132586,133853,"","","","","","",130231,158883,130217,148767,"","",131559,153930,130967,"","","","","","","",130485,"","",131139,"","","","",129493,"","","","","","","","","","","","","",147398
