Attempt #,Realtime (ms),Gametime (ms)
63,3628826,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,3637132,0
48,0,0
47,0,0
46,0,0
45,0,0
44,3747102,0
43,0,0
42,0,0
41,3764408,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,3782036,0
32,3816756,0
31,3804784,0
30,0,0
29,0,0
28,3919271,0
27,3834997,0
26,3897475,0
25,3860624,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,3826483,0
17,3935552,0
16,0,0
15,0,0
14,0,0
13,0,0
12,3928692,0
11,0,0
10,4189368,0
9,4199917,0
8,4254832,0
7,4858975,0
6,0,0
5,0,0
4,0,0
3,4989233,0
2,0,0
1,5739190,0
