Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
-Top Of The Hill,10851000,"","",10851000,"","",10851000,"","","",10851000,"",176362,"",174887,"","",177071,"",174686,"","",173959,172936,171588,"","","",179208,"",181999,"","",174960,179571,176154,"",178504,173222,"",174689,"",178372,"","",181765,"","",178248,"",183698,"",194588,"","",201290,185993,"","",178057,180751,177327,"",183039,179500,"","",183212,186890,177112,"",175769,"","","",0,"",176008,"","","","","",175491,174978,"",173918,175340,"",180556,"","",177846,"","","",176730,174492,173070,171766,"",177222,177685,174291,"","","",175997,"",175505,"","",176079,"","","","",183829,177483,"","","","","",172538,175168,"","","","","","",175154,"",173535,"",175628,178066,"",173135,171882,172813,174485,"",178853,173400,"","","","",170404,"","","","","",169716,169845,"","",172242,172630,"","",172575,"",171319,173321,"","",173260,"",173225,"",170845,"",172230,"","",170752,"","","","","",170316,168096
{Jellyfish Fields 1} Dilemma,103094,"","",103896,"","","","","","",103090,"",67139,"","","","","","","","","",137530,103726,103380,"","","","","",103581,"","",105378,103878,106705,"",104365,104582,"",102884,"",103501,"","",104473,"","",96789,"","","","","","","",76348,"","","",61933,76977,"","","","","",63450,64063,97663,"","","","","",247402,"",62254,"","","","","","",96150,"","",96151,"",94043,"","",64486,"","","",94731,"","",81447,"","","","","","","",60307,"",62692,"","",68370,"","","","","",60630,"","","","","",61759,77517,"","","","","","","","","","","","","",77524,61218,"","","",61052,60407,"","","","","","","","","","","","","","","",77132,"","","","",60149,76206,"","",80939,"","","",60312,"",63326,"","",61836,"","","","","","",78701
Bikini Bottom I,75240,"","",75240,"","","","","","","","",75240,"","","","","","","","","","",75240,75240,"","","","","",77554,"","",75240,75410,75240,"",77390,75240,"",75240,"",75240,"","","","","","","","","","","","","","","","","",82262,78942,"","","","","",75240,78837,"","","","","","",75240,"",75240,"","","","","","","","","",98487,"",75240,"","",78591,"","","",85704,"","",75240,"","","","","","","",75240,"",76930,"","","","","","","","",75240,"","","","","",75240,75240,"","","","","","","","","","","","","",75240,75240,"","","",75240,75240,"","","","","","","","","","","","","","","",68882,"","","","",73309,"","","","","","","",77724,"",75538,"","",71281,"","","","","","",72706
-Tikis Go Boom,189823,"","",207571,"","","","","","","","","","","","","","","","","","","",161209,"","","","","","",159084,"","",169302,171735,"","",162521,160066,"",158510,"",177859,"","","","","","","","","","","","","","","","","","",166731,"","","","","",194298,179302,"","","","","","","","",165998,"","","","","","","","","",166970,"",192009,"","","","","","",194566,"","",155380,"","","","","","","",156977,"",152895,"","","","","","","","",155303,"","","","","",161745,163629,"","","","","","","","","","","","","",164549,163733,"","","","","","","","","","","","","","","","","","","","",152460,"","","","",170391,"","","","","","","",156607,"",150131,"","",156206,"","","","","","",149395
-Sea Needle,154968,"","",173813,"","","","","","","","","","","","","","","","","","","",167166,"","","","","","",132443,"","",154906,131913,"","",134730,171802,"",161387,"","","","","","","","","","","","","","","","","","","","","","","","","","",167567,208934,"","","","","","","","",136310,"","","","","","","","","",144785,"",141490,"","","","","","","","","",154935,"","","","","","","","","",156579,"","","","","","","","",134770,"","","","","",147971,"","","","","","","","","","","","","","",167236,"","","","","","","","","","","","","","","","","","","","","",133487,"","","","",143978,"","","","","","","",136833,"",144160,"","",166843,"","","","","","",127828
-Rooftops,229914,"","","","","","","","","","","","","","","","","","","","","","",210760,"","","","","","",234920,"","",231473,223386,"","",222573,"","",220361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223238,"","","","","","","","","",210760,"",251496,"","","","","","","","","",210766,"","","","","","","","","",221958,"","","","","","","","",214364,"","","","","",210760,"","","","","","","","","","","","","","",210760,"","","","","","","","","","","","","","","","","","","","","",227691,"","","","",214714,"","","","","","","",213535,"","","","",215960,"","","","","","",224167
{Downtown Bikini Bottom I} Lighthouse,78958,"","","","","","","","","","","","","","","","","","","","","","",89773,"","","","","","",112518,"","",85108,105979,"","",99985,"","",96782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124370,"","","","","","","","","",83691,"",129058,"","","","","","","","","",93001,"","","","","","","","","",90206,"","","","","","","","",82468,"","","","","",112775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84506,"","","","",90352,"","","","","","","",92847,"","","","","","","","","","","",83054
-Spongeglide,164097,"","","","","","","","","","","","","","","","","","","","","","",108918,"","","","","","",126824,"","",153561,143998,"","",170647,"","",123639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112759,"","","","","","","","","",114449,"",105423,"","","","","","","","","",109098,"","","","","","","","","",103737,"","","","","","","","",166555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119436,"","","","",161660,"","","","","","","","","","","","","","","","","","","",128881
{Goo Lagoon I} Pier,241201,"","","","","","","","","","","","","","","","","","","","","","",248578,"","","","","","",266668,"","",282568,226878,"","","","","",274886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200457,"","","","","","","","","",218701,"",289047,"","","","","","","","","",229463,"","","","","","","","","",213960,"","","","","","","","",218888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232799,"","","","",231331,"","","","","","","","","","","","","","","","","","","",208900
Poseidome,381969,"","","","","","","","","","","","","","","","","","","","","","",296156,"","","","","","",241542,"","",251004,274308,"","","","","",250915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252618,"","","","","","","","","",247013,"",301986,"","","","","","","","","",240396,"","","","","","","","","",258480,"","","","","","","","",245671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230527,"","","","","","","","","","","","","","","","","","","","","","","","",230311
