Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Welcome To Mafia Town,93470,"","",70150,"",70099,69657,"",64281,"",54578,"",70873,554538,"",61352,53854
She Came From Outer Space,162010,"","",129402,"","",137575,"",127982,"",135125,"",127658,"","",127872,136253
Barrel Battle,136263,"","",138950,"","","","",130454,"",132967,"",134370,"","",132009,142341
Down With The Mafia,326289,"","",281665,"","","","",261773,"",262599,"",262632,"","",260918,250037
The Golden Vault,107247,"","",102407,"","","","",99450,"",98689,"",99755,"","",96061,94812
Heating Up Mafia Town,"","","","","","","","","","",239317,"",184196,"","","",209059
Rift: Sewers,"","","","","","","","","","",102223,"",115202,"","","",85608
Rift: Bazzaar,"","","","","","","","","","","","",95151,"","","",92015
Contractual Obligations,"","","","","","","","","","","","",217793,"","","",200166
The Subcon Well,"","","","","","","","","","","","",215047,"","","",202907
Venessa's Manor,"","","","","","","","","","","","",186962,"","","",167740
Delivery Service,"","","","","","","","","","","","","","","","",118532
Rift: Pipe,"","","","","","","","","","","","","","","","",136353
Rift: Village,"","","","","","","","","","","","","","","","",247714
Dead Bird Studio,"","","","","","","","","","","","","","","","",170171
Murder On The Owl Express,"","","","","","","","","","","","","","","","",205060
Picture Perfect,"","","","","","","","","","","","","","","","",123434
The Big Parade,"","","","","","","","","","","","","","","","",331261
Train Rush,"","","","","","","","","","","","","","","","",162617
Rift: Owl Express,"","","","","","","","","","","","","","","","",210907
Rift: Moon,"","","","","","","","","","","","","","","","",124946
Award Ceremony,"","","","","","","","","","","","","","","","",42064
Rift: Gallery,"","","","","","","","","","","","","","","","",99199
Cheating the Race,"","","","","","","","","","","","","","","","",166622
Rift: Mailroom,"","","","","","","","","","","","","","","","",54061
Finale,"","","","","","","","","","","","","","","","",792657
