Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Egg,"","","","","","","","","","","","","",68159,"","",67765,"",68454,68075,67844,"",67851,67734,"",67538,68348,"","",67882,67561,67670,67322,67609,67301,68299,"",67885,68118
Key,"","","","","","","","","","","","","",139980,"","",95259,"","",94257,93996,"",90916,93045,"",90604,92609,"","",91251,90285,"",94227,"","",90573,"",91597
Tower,"","","","","","","","","","","","","",542738,"","",477316,"","",399482,400110,"",396675,399356,"",426051,413079,"","",426579,396190,"",402992,"","",399507
Snakey,"","","","","","","","","","","","","",270585,"","",268461,"","",244520,243093,"",241572,240692,"","",245139,"","","",239545,"",239582,"","",239310
Armadillo,"","","","","","","","","","","","","",331317,"","",216506,"","",227697,198278,"",229005,220996,"","",203579,"","","",213918,"",209019,"","",197583
Rocky,"","","","","","","","","","","","","",285046,"","",275169,"","",297652,254473,"","",258504,"","",264051,"","","",223361,"",224486,"","",222314
Leeper,"","","","","","","","","","","","","",257233,"","",205732,"","",219605,206323,"","",202482,"","","","","","",190783,"",198202,"","",189553
Castle,"","","","","","","","","","","","","",354725,"","",282457,"","",277950,272743,"","",276703,"","","","","","",278015,"",273224,"","",269040
Skull,"","","","","","","","","","","","","",278643,"","",591760,"","",277150,249268,"","",301501,"","","","","","",244134,"",315530,"","",243161
Dragon,"","","","","","","","","","","","","",326839,"","",325780,"","","",283566,"","","","","","","","","",275551,"",265170,"","",266897
Don,"","","","","","","","","","","","","",290299,"","",328818,"","","",257298,"","","","","","","","","",290831,"",276876,"","",258202
Medusa,"","","","","","","","","","","","","",294451,"","",289526,"","","",331167,"","","","","","","","","",301553,"",271057,"","",265350
Wicked King 1,"","","","","","","","","","","","","",662611,"","",575258,"","","",584109,"","","","","","","","","",643226,"",586431,"","",592234
Underground 14,"","","","","","","","","","","","","",285935,"","",298496,"","","",294872,"","","","","","","","","","","",295713,"","",297293
Underground 15,"","","","","","","","","","","","","",431489,"","",305854,"","","",292584,"","","","","","","","","","","",289807,"","",349533
Underground 16,"","","","","","","","","","","","","",466544,"","",324234,"","","",320232,"","","","","","","","","","","",487073,"","",301900
Wicked King 2,"","","","","","","","","","","","","",999803,"","",817398,"","","",760903,"","","","","","","","","","","",760000,"","",885980
