Segment name,Attempt #1's Duration (ms)
Cavalo¹,380015
Cavalo²,188971
Poseidon C,239078
Poseidon S,287115
Trials C,905696
Trials S,142261
Hephaestus,341939
Cérberus,434032
Hades C,319526
Hades S,429423
Gaia,520305
Perses¹,196405
Quimera,187218
Helios,396127
Perses,360839
Pandora Box,587433
Hermes C,349334
Hermes S,137610
Cyclops,
Hercules C.,756126
Hercules S.,509169
Princesa + Farme,400751
Aphrodite,497452
Cronos C.,783147
Cronos S,580061
Cyclops2,
Scorpion,2093213
Pandora,
Labirinto C,1596718
Labirinto S,337398
Cerberus,388207
Juizes,146578
Zeus 1,554370
Zeus 2,498977
Fear Kratos,575210
Fim da Vingança,440976
Challenge,684588
