Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Circuit en 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95926,95693,97949,97508,95354,96717,100310,94441,96176,99322,97679,97150,92289,96922,98047,98063,94479,94426,96292,94719,103841,101229,97785,94965,96845,95550,98281,95526,98038,100692,97250,97513,99634,95345,97239,99366,96035,93146,93390,97747,92947,97656,94113,99104,94386,97481,94954,"",93959,93756,96496,96825,98301,99078,96661,91969,94660,97331,"",91414,"",91054,98763,105038,92353,91798,94739,93229,93027,93413,96973,93884,95733,92400,93442,97043,91764,99575,95222,94496,98021,93569,96011,94569,"","","","",99328,"",97945,90791,100981,93173,96062,94567,97289,102964,94712,"",94011,93119,92559,99946,"",93713,100826,92757,96815,93515,"",93994,94382,93268,"",94966,93658
Cascades Yoshi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73100,69931,72131,68395,70474,"",73883,73711,"",69281,68590,70729,70240,72743,69734,69440,70246,68005,"",78532,"",68255,68817,68533,70708,68471,73282,71990,68871,"",71723,70998,70998,68810,67804,69200,"",69459,70732,72710,69243,68411,68638,73865,71520,68789,76382,"",71211,69527,67102,"","",66078,74946,68094,"","","",67532,"",69012,71218,"",68876,69922,69299,68036,68788,"",68267,70201,65185,67305,69760,"",71176,"","",69461,75322,73258,67795,69703,"","","","","","",68125,70034,67452,68578,70965,71041,"","",73889,"",66879,70538,67704,"","",73192,"",69075,66983,72033,"",68396,67881,69050,"",67969,67301
Plage Cheep Cheep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121319,125667,122863,130797,131616,"",122623,116092,"",117145,118795,122728,115499,"",115190,118229,114941,124874,"","","",121163,116594,113908,117045,119170,121905,126027,113191,"",118777,113963,118018,119745,113130,118455,"",110459,114535,118103,119054,115795,112060,111259,111639,117451,"","",112482,119877,113377,"","",123192,121668,116079,"","","",112584,"",113563,115771,"",113215,119853,115339,117761,118086,"",114209,"",114709,122289,117020,"",112776,"","",115841,121216,113933,110609,115146,"","","","","","",119059,115869,114979,118192,111646,114289,"","",114564,"",119610,111209,121014,"","",119877,"",117913,115031,116158,"",111507,110745,116899,"",113433,113276
Manoir de Luigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122863,124223,128039,"",138993,"",131924,126732,"",125605,126355,125146,126279,"",131696,132044,121589,124152,"","","",123706,123250,127479,124962,127584,124635,"",125517,"",125189,131264,123592,121177,124122,122410,"",120770,120750,127720,130414,122593,122635,130651,126009,127100,"","",125693,120651,127899,"","","",119061,124746,"","","",121893,"",121101,125171,"",126575,126285,132622,120265,123218,"",122280,"",123913,121906,129515,"",126008,"","",126214,124496,"",120065,123438,"","","","","","",125924,126982,119276,123154,126539,130142,"","",125296,"",122482,126803,120537,"","","","",122333,126300,123976,"",120225,129899,123775,"",121064,122327
Désert du Soleil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106788,101247,105303,"",101741,"",97848,101890,"",104200,96432,103285,102487,"",98765,103271,102176,97589,"","","",100392,102943,102471,106965,97962,96315,"",101407,"",102475,104997,104121,104583,97414,104537,"",103289,99418,104279,99880,106360,102304,108985,97396,102394,"","",102348,102967,101808,"","","",100026,104531,"","","",102115,"",110716,96848,"",100562,105057,103779,96174,98021,"",98275,"",104350,101120,97366,"",105187,"","",97017,"","",98833,97640,"","","","","","","",100744,98717,100468,102303,107666,"","",97854,"",101491,105017,98527,"","","","",101610,99389,98287,"",98507,101473,106250,"",95621,99170
Quartier Delfino,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126018,130017,127332,"",124854,"",127236,131530,"",136833,123581,131773,126390,"",123090,124847,124056,129126,"","","",126482,128404,127286,"",125532,133002,"",128485,"",135200,133533,126362,124896,130529,130626,"",122882,126864,128890,127404,137575,127405,127464,126469,129229,"","",127431,121925,123564,"","","",129286,123513,"","","",127139,"",124738,122223,"",128922,125551,126879,117426,127518,"",127621,"",131440,128725,121235,"",126480,"","",129550,"","",123955,130759,"","","","","","","",128228,125180,121060,123822,125139,"","",125835,"",122428,123390,132027,"","","","",126112,128471,"","",131119,127097,124219,"",125128,129723
Flipper Waluigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159993,156962,154679,"",155942,"",155805,154156,"","",151268,152539,160779,"",162790,156846,165453,151693,"","","",154653,158454,148102,"",153370,153595,"",149938,"","",156202,160266,151798,147724,149456,"",149806,156088,157227,151651,"",153237,153853,148307,153631,"","",156581,151761,153497,"","","",148034,154747,"","","",146519,"",154275,148810,"",150347,152831,149685,152251,152098,"",147411,"",150058,156017,153652,"",159487,"","","","","",150820,147698,"","","","","","","",154973,155785,148405,148942,149235,"","",152329,"",151100,159437,147991,"","","","",148786,156473,"","",150655,150147,151877,"",146863,146678
Corniche Champignon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134512,135509,144292,"",136048,"",134036,136570,"","",135092,137927,139039,"",133380,133669,137166,129733,"","","",135914,132749,128741,"",129300,136810,"",132021,"","","",138078,133368,127809,130160,"",133721,131496,135192,131913,"",135710,128822,130107,130091,"","",133800,133717,129684,"","","",143119,130375,"","","",136795,"",134438,131604,"",126762,130699,130436,132181,127246,"",142866,"",128610,127940,131388,"","","","","","","",135639,137096,"","","","","","","",127952,134992,133707,133763,130920,"","",128627,"",129484,133959,128131,"","","","",133068,126581,"","",134289,136280,131321,"",131473,126873
Alpes DK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145247,145471,158303,"",153826,"",148130,150001,"","",148390,150404,148121,"",148907,152352,144373,141850,"","","",141043,147484,149629,"",139247,141405,"",147422,"","","",146084,148452,137289,149429,"",153307,143250,"",150448,"",150510,"",140174,150747,"","",143914,145875,148923,"","","","",145287,"","","",141460,"",142795,147445,"",140011,151146,156031,150701,148760,"","","",140128,143778,139046,"","","","","","","",145527,143311,"","","","","","","",143757,154742,150188,146364,140825,"","",148679,"",144011,155474,142020,"","","","",153268,143063,"","","",145913,139943,"",145207,142675
Horloge Tic-Tac,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136733,126832,"","",121740,"",126255,123523,"","",121202,129887,123896,"",123131,124862,128255,124165,"","","",122700,127678,124690,"",125280,129247,"",129211,"","","","",128031,128267,"","",121620,125453,"",124150,"",121264,"",125775,126299,"","",124844,132013,121445,"","","","",129685,"","","",122214,"",126757,121521,"",119681,123871,130223,118751,120899,"","","",122807,123074,123684,"","","","","","","",122265,122068,"","","","","","","",126089,124596,"",120999,124854,"","",124909,"",131535,"",121475,"","","","",125237,130398,"","","",120840,123557,"",124250,121552
