Attempt #,Realtime (ms),Gametime (ms)
150,3587800,0
149,3602999,0
148,0,0
147,0,0
146,3625641,0
145,0,0
144,0,0
143,0,0
142,3623864,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,3600274,0
133,0,0
132,0,0
131,0,0
130,0,0
129,3666511,0
128,3627613,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,3620688,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,3589011,0
101,3640553,0
100,0,0
99,0,0
98,3601216,0
97,0,0
96,3644216,0
95,0,0
94,0,0
93,3619292,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,3590114,0
81,0,0
80,0,0
79,3650382,0
78,3654626,0
77,0,0
76,3654443,0
75,0,0
74,3658041,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,3599897,0
67,3688674,0
66,0,0
65,0,0
64,0,0
63,0,0
62,3666282,0
61,0,0
60,3671319,0
59,3669501,0
58,0,0
57,3641052,0
56,3698894,0
55,0,0
54,0,0
53,0,0
52,0,0
51,3670445,0
50,3686814,0
49,3648111,0
48,3708402,0
47,0,0
46,3689263,0
45,3673395,0
44,3676272,0
43,0,0
42,0,0
41,3708628,0
40,3735628,0
39,0,0
38,0,0
37,0,0
36,0,0
35,3731108,0
34,3731274,0
33,0,0
32,0,0
31,0,0
30,0,0
29,3686040,0
28,0,0
27,3754365,0
26,3747176,0
25,3767328,0
24,0,0
23,3729428,0
22,3766060,0
21,3749786,0
20,0,0
19,3749251,0
18,3799718,0
17,0,0
16,3762443,0
15,3793471,0
14,0,0
13,3833434,0
12,3828444,0
11,3832810,0
10,3875246,0
9,0,0
8,3897503,0
7,3865855,0
6,3889465,0
5,3976797,0
4,0,0
3,4005276,0
2,0,0
1,4115225,0
