Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Enter Aztec,"","",342399,"",338002,"","",321272,"","","",344761,312570,"",310922,"","",297464,332874,325063,333846,314647,327637,"",314523,"",316170,307384,300163,"",310829,308981,329868,"","",306330,"","","","",314001,302710,282944,309584,"","","",297103,"",301785,302081,"","",319040,333712,343745,344779,306533,"","",341607,"",322279,"",300181,288033,"","","","","","",295997,"","","",287731,"",290882,285964,"",293602,"",0
Key 5,"","",202295,"",0,"","",210166,"","","","",223817,"","","","","","",0,"","",184310,"","","",187288,242049,209087,"",204034,"",222124,"","",209198,"","","","",206909,"","",202707,"","","",200627,"","",201591,"","","",185599,"","",202095,"","","","","","",190337,184451,"","","","","","",195593,"","","",177710,"",190106,190262,"",193335,"",481505
Enter Castle,"","",184728,"",388397,"","",187937,"","","","",206505,"","","","","","",0,"","",202413,"","","",181731,192014,176594,"",200135,"",178803,"","",177584,"","","","",187542,"","",179667,"","","",195482,"","",184906,"","","",186174,"","",185226,"","","","","","",175534,174509,"","","","","","",169750,"","","",178831,"",171311,171736,"",174600,"",170389
-Enter King Kut Out,"","",112622,"",94067,"","",90634,"","","","",80693,"","","","","","",0,"","",86658,"","","",94527,78935,99933,"",140638,"",85404,"","",82657,"","","","",88917,"","",80977,"","","",93264,"","",94200,"","","",79285,"","",79156,"","","","","","",84053,81161,"","","","","","",95720,"","","",87560,"",83133,78202,"","","",77107
Castle 1,"","",506097,"",500450,"","",486413,"","","","",498538,"","","","","","",1020359,"","","","","","",520085,496125,"","",484555,"",482646,"","",489935,"","","","",477048,"","",454730,"","","","","","",490295,"","","",477487,"","",489598,"","","","","","",537206,475129,"","","","","","",474040,"","","",450034,"","",473970,"","","",469566
Enter Factory,"","",119229,"",76499,"","",92185,"","","","",77792,"","","","","","",88658,"","","","","","",110603,74110,"","",79708,"",76688,"","",77972,"","","","",94771,"","",97920,"","","","","","",87030,"","","",86006,"","",86160,"","","","","","",77648,104015,"","","","","","",84492,"","","",80779,"","",95041,"","","",82142
-Buy Moves,"","",554494,"",563249,"","",578545,"","","","",553019,"","","","","","",585369,"","","","","","",556813,549404,"","",548913,"",532121,"","",552164,"","","","",539623,"","",518740,"","","","","","",0,"","","","","","",545793,"","","","","","",535485,514200,"","","","","","","","","","",0,"","",526634,"","","",507663
-Key 3,"","",487368,"",497904,"","",465891,"","","","",465835,"","","","","","",530249,"","","","","","",511860,484912,"","",484435,"",479221,"","",428645,"","","","",459972,"","",519532,"","","","","","",1047712,"","","","","","",466275,"","","","","","",451759,409444,"","","","","","","","","","",876480,"","",399662,"","","",404198
-Start Arcade,"","",373045,"",0,"","",370953,"","","","",346557,"","","","","","",327483,"","","","","","",394291,337725,"","",322085,"",329431,"","",313648,"","","","",331471,"","",357824,"","","","","","",314316,"","","","","","",316476,"","","","","","",316841,324855,"","","","","","","","","","",320895,"","",338820,"","","",317412
-Nintendo Coin,"","",407695,"",806411,"","",356145,"","","","",323860,"","","","","","","","","","","","","",380782,417121,"","",477274,"",466990,"","",308571,"","","","","","","","","","","","","","",376513,"","","","","","",327240,"","","","","","",322039,302339,"","","","","","","","","","",337256,"","",312322,"","","",283961
