Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
Spiral,"","",138883,135926,133167,"",128888,"","","","",136628,133377,"",129913,135159,"","",132458,"",129455,"",135469,133877,"",137657,131271,126813,131032,133501,130106,131271,128064,"",128009,"",127164,"",134520,"","",130320,"","",128787,127814,133606,128983,128285,"",128138,131205,"",130089,"","",129550,128179,"","",127273,"","",129176,"",128478,127894,129330,130345,"",127378,129618,"","",129744,"","",132571,133747,135230,128160,"",138333,"","",130477,128591,"",129481,"","","","",126572,129755,"",127573,"","","","",127693,131804,"","","","","","","",130045,129006,130525,127387,"",128632,"","","",127249,131845,129410,131276,"","",129954,127689,129062,"","",128491
Mountain,"","",413704,391684,409290,"",388697,"","","","",402857,382844,"",385210,377882,"","",378432,"",382448,"",372223,369013,"",376555,"","",367709,357298,358796,359650,365950,"",355634,"","","",368721,"","","","","","",361798,349547,"",366706,"",353902,363240,"",369871,"","",375325,"","","",357936,"","",366079,"",363321,360201,"",360146,"",370777,357598,"","",385360,"","",358657,367426,370255,371874,"",362447,"","",365696,361834,"",356846,"","","","",372831,367747,"",372977,"","","","",362230,364335,"","","","","","","",370129,365011,373611,365769,"",366034,"","","","",372023,366572,359592,"","",363206,364639,359597,"","",353190
Cove,"","","","","","","","","","","","","","","","","","","","","","","",620911,"",612762,"","",583743,621286,"","",613652,"",586302,"","","","","","","","","","","",604005,"",676303,"",599657,589029,"","","","","","","","",590332,"","",591503,"","",599545,"","","",580525,601194,"","",584989,"","",609391,634908,"",608105,"",646421,"","",610736,622489,"","","","","","",617401,"","",597455,"","","","",586539,587698,"","","","","","","",605856,"",609643,571273,"","","","","","",603124,"",579962,"","",591993,578648,579553,"","",562968
Cavern,"","","","","","","","","","","","","","","","","","","","","","","",704368,"",708414,"","",685414,649744,"","",655282,"",647919,"","","","","","","","","","","",685358,"",666128,"",700365,664696,"","","","","","","","",667068,"","",657805,"","",663949,"","","",664946,654573,"","",675904,"","",680166,705802,"",688029,"",676157,"","",672885,691039,"","","","","","",659787,"","",665055,"","","","",659257,665903,"","","","","","","","","","",699503,"","","","","","",654502,"",672078,"","",687086,676355,684926,"","",674701
Swamp,"","","","","","","","","","","","","","","","","","","","","","","",1013534,"",1008085,"","",1003485,1000887,"","",986870,"",989431,"","","","","","","","","","","","","",991777,"",1021102,"","","","","","","","","","","","",970610,"","",981102,"","","",987087,963304,"","",1006276,"","",970144,1030178,"",996994,"",998681,"","",999054,980955,"","","","","","",994800,"","",1019458,"","","","",977424,969265,"","","","","","","","","","",963552,"","","","","","",974137,"",992715,"","",955469,976021,948478,"","",966064
Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",851114,"","","","",868145,902236,"","","","","","","","","","",887199,"","","","","","",875497,"","","","",834145,915339,"","","",922435
Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",904025,"","","","",935562,940345,"","","","","","","","","","",907924,"","","","","","",908441,"","","","",951790,"","","","",895425
Valley,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","",888119,"","","","",869247,937069,"","","","","","","","","","",894643,"","","","","","",0,"","","","",857436,"","","","",858463
Bay,"","",997977,1188760,952603,"",930997,"","","","",870803,1813269,"",918428,"","","",882376,"","","","","","","","","",888271,884275,"","",889349,"",867709,"","","","","","","","","","","","","",1006094,"",897519,908720,"","","","","","","","","","","","","","",881146,"","","","",881966,"","","","","",1873349,1158498,"",1014732,"","","","","",1051951,"","","","","","","","","",933644,"","","","",838570,818549,"","","","","","","","","","",839301,"","","","","","",1749942,"","","","","","","","","",795273
Spring,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396246,"","","","",382504,"","","","","",380883,397624,"",378664,"","","","","",394727,"","","","","","","","","",346193,"","","","",348258,0,"","","","","","","","","","",0,"","","","","","",341191,"","","","","","","","","",343922
