Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Grimauld Place #1,"",399270,389864,393718,"","","","","","","",393222,"","",400648,"","","","","","","","",395909,"","","","","",394993,"","","","","","","","","","","","","","","","",396370,"",391711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397180,"","","","","","","","","","","","",395358,"","","",393867,"",392304,"","",392659,"","","","",397179,399273,"",394881,"","",393715,"","","",398672
DADA,"",364911,361626,368762,"","","","","","","",368402,"","",370884,"","","","","","","","",370432,"","","","","",364948,"","","","","","","","","","","","","","","","",373256,"",365718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369343,"","","","","","","","","","","","",377439,"","","",369047,"",366326,"","",373750,"","","","",366349,367783,"",365561,"","",370498,"","","",366151
Spell Learning,"",247893,244045,248705,"","","","","","","",246208,"","",248350,"","","","","","","","",246239,"","","","","",249084,"","","","","","","","","","","","","","","","",248282,"",255991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248758,"","","","","","","","","","","","",246961,"","","",255238,"",245476,"","","","","","","",245776,247755,"",249286,"","",248575,"","","",245964
Book Quest,"","",370866,380112,"","","","","","","",370108,"","",368102,"","","","","","","","",372019,"","","","","",375712,"","","","","","","","","","","","","","","","",377268,"",366919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380946,"","","","","","","","","","","","",373152,"","","","","",380751,"","","","","","","","","","","","","",373861,"","","",359070
Neville,"","",232293,232400,"","","","","","","","","","",,"","","","","","","","",241546,"","","","","","","","","","","","","","","","","","","","","","",233825,"",249074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232784,"","","","","","","","","","","","",232317,"","","","","",234113,"","","","","","","","","","","","","",231843,"","","",232903
Ginny,"","",357605,350891,"","","","","","","","","","",575693,"","","","","","","","",347885,"","","","","","","","","","","","","","","","","","","","","","",355028,"",352629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351923,"","","","","","","","","","","","",342749,"","","","","",361875,"","","","","","","","","","","","","",344270,"","","",346165
Zach,"","",95791,103322,"","","","","","","","","","",120201,"","","","","","","","",111414,"","","","","","","","","","","","","","","","","","","","","","","","",107185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117559,"","","","","","","","","","","","",97892,"","","","","",95033,"","","","","","","","","","","","","",98424,"","","",87923
Dean,"","","",49628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47847,"","","","","","","","","","","","",51618,"","","","","",71166,"","","","","","","","","","","","","",60960,"","","",70813
Twins,"","","",48060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50302,"","","","","","","","","","","","",51754,"","","","","",49606,"","","","","","","","","","","","","",49518,"","","",50520
Hannah,"","","",120095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123682,"","","","","","","","","","","","",124801,"","","","","",,"","","","","","","","","","","","","",121228,"","","",121877
Is anyone thaaay,"","","",103627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100479,"","","","","","","","","","","","",98241,"","","","","",228171,"","","","","","","","","","","","","",109240,"","","",103604
Suzanne takes you down,"","","",74526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75955,"","","","","","","","","","","","",72554,"","","","","",71870,"","","","","","","","","","","","","",68745,"","","",74742
