Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
BV1,164788,152252,146842,144171,145292,144215,143210,147345
Matrix,129761,132014,129130,134350,130949,132294,131235,130584
Hotel,381487,358986,349600,410289,395420,366080,358987,346584
CS1,251137,132888,132662,136616,208634,130457,158888,133064
Queen 2,349745,506633,"",700706,"",314233,"",364337
Mill,362385,328697,"","","",365968,"",327289
Distillery,456178,358017,"","","",331705,"",335240
Cannery,381416,366035,"","","",361920,"",373273
Emerald 2,142568,138606,"","","",131344,"",132416
Tanker 2,121961,121744,"","","",242929,"",118544
Palace,198928,195103,"","","",194496,"",195504
Prison,409220,357880,"","","",369433,"",384409
Final Boss,225798,175317,"","","",219304,"",162184
