Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Yoshi 2,"",0,"","",58279,49977,47842,47569,52734,47621,49377,52968,52123,52350,54024,52249,0,"",51992,53684,53670,50984,50915,54631,50906,"",47357,47436,47251,47402,47238,47289,47157,47271,47128,47131,47231,47181,47214,"",47130,47060,47080,47270,47180,47246,47042,47293,47075,47044,47058,47397,47180,47034,47166,47225,47219,47023,47091,47243,47186,47122,47092,47078,46992,47113,47240,47092,47192,47218,"","",47119,47062,47269,47054,47094,47214,47216,47189,47149,47276,47238,47237,47126,47176,47078,47193,47232,47129,47126,47067,47108,47182,47065,47133,47186,47197,47087,47131,46993,47248,47092,47269,47250,46918,47066,46954,46841,46840,46984,46895,46916,46963,46914,46956,46792,46885,47040,46865,46954,47049,46874,46797,46880,46999,46859,"",46791,46955,46939,"",47046,46924,46942,46939,46823,46788,46910,46963,46955,46900,46801,46920,46750,46844,47001,46936,46796,46962,47008,46918,46905,46926,46993,46862,46907,"",47116,46843,46959,46836,47011,46835,46942,47023,46928,46870,46907,46876,47211,47020,47182,46948,46910,46980,46909,46987,47115,46899
Yoshi 3,"",0,"","",56777,58917,66251,62647,66715,58768,"",61615,60918,58022,57025,58237,0,"",58154,"",60139,"",57586,"",56660,"",61077,58088,"",57447,57246,55767,55392,55272,"",57566,"","",55001,"","",54606,54794,"",54521,58642,54739,"",57426,53891,"",52777,55492,"",53918,54802,"","","","","","",55138,54648,"",52014,"",54285,55112,54796,"","",53651,"",52752,"","",54643,54664,"","",53250,"",54275,53686,54775,"","","",55240,54059,"",54378,"",54897,55312,"","","",58869,"","","","","",52354,"","","","","",50313,"","",53837,"","","",53798,50895,50497,"",50414,"",50370,"",50631,"","",50451,51866,"",51076,"",50080,"",50239,50174,50332,50262,50515,50110,50067,50961,50304,50316,"",54955,"",50397,50286,50326,50328,"","",50448,"","",50314,50273,50310,50201,"",50445,50376,"",50536,50444,"","",50237,"",50178,50260,50463,50591,50522,50178,50183,50145
Yoshi 4,"",187834,"","",43234,47595,47805,44999,45273,49174,"",45730,46639,46076,45387,45816,155689,"",44832,"",45580,"",46569,"",45024,"",47318,42337,"",39385,41536,42783,42107,43682,"",41001,"","",40986,"","",40091,41409,"",40803,44462,40184,"",41002,40863,"",40242,43116,"",41938,42605,"","","","","","",40306,"","","","",42125,42124,42107,"","",39761,"",40538,"","",40021,39151,"","",40562,"",40504,40292,39621,"","","",40542,42105,"",40806,"",40176,40513,"","","","","","","","","",39252,"","","","","",38730,"","",38165,"","","",40909,37558,37634,"",38460,"",38592,"",39594,"","",37555,37667,"",37562,"",37625,"",38395,37752,38424,37693,37688,37672,41013,38117,37816,37657,"",38457,"","",37572,37666,37582,"","",37835,"","",37654,38491,38269,40389,"",37845,39303,"",37709,37774,"","",38587,"",37763,37630,37702,37764,37653,37694,37825,39949
Iggy,"",139302,"","",77405,104166,65622,69663,78670,78213,"",73357,68180,"",74053,79416,75148,"",73519,"",69305,"",72860,"",0,"",73556,67118,"","",72835,82271,68667,"","","","","","","","",72976,"","",69907,67102,"","",68481,"","",70682,67087,"",72856,"","","","","","","",67572,"","","","",77813,67200,70964,"","",66507,"",73950,"","",73133,66638,"","",71289,"",71037,71520,70463,"","","","",70880,"",68801,"",66045,66012,"","","","","","","","","",66379,"","","","","",65979,"","",66611,"","","",65804,65583,65238,"",70630,"",65613,"",65578,"","","","","",69595,"",65221,"",64900,65096,66349,66539,65551,64748,65099,65827,65019,72725,"",65266,"","",65711,65498,65422,"","",65750,"","",65206,65766,65477,65025,"",65840,"","",65128,65043,"","",66102,"",66917,66095,64849,65083,64693,"",66169,64132
Donut 1,"",191669,"","",115439,"","","",141524,112311,"","",88368,"",88437,90806,104179,"",0,"",85830,"",78216,"",146686,"",75266,78045,"","",78023,85461,78061,"","","","","","","","",88874,"","",79949,86175,"","",73049,"","",71705,83595,"",72175,"","","","","","","",73550,"","","","",80200,74787,73670,"","",79418,"",75815,"","",72528,72056,"","",78309,"",75725,74346,73577,"","","","",72152,"","","",74775,72079,"","","","","","","","","",82114,"","","","","",73978,"","",79569,"","","",73460,72355,72305,"",77611,"",78531,"",77657,"","","","","","","",78811,"",73574,81408,75076,77188,72504,72241,79933,73918,73060,79835,"",71970,"","",75782,74433,72484,"","",72130,"","",72368,78508,72550,74226,"",78039,"","",73126,74558,"","",85883,"",75474,"",76380,73247,73606,"",77824,73128
Donut Secret,"",84018,"","",76905,"","","",65736,67985,"","",72358,"","",65522,74162,"",185954,"",63920,"",73555,"",57845,"",58396,64087,"","",64120,61099,59429,"","","","","","","","",56587,"","",54929,63645,"","",62612,"","",57298,56063,"","","","","","","","","",56604,"","","","",56098,"",61956,"","",57203,"",62431,"","","",58593,"","",56590,"",58441,54794,60043,"","","","",61691,"","","",57545,57243,"","","","","","","","","",55508,"","","","","",57804,"","",62323,"","","",61166,57870,57206,"",53770,"",53653,"",53637,"","","","","","","",54587,"",53846,54089,53419,53572,54100,54476,"",53023,54865,"","",56282,"","",54345,54669,56090,"","",59260,"","",53733,53570,52880,53539,"",54953,"","",53672,53078,"","",53725,"",54977,"",53439,52693,52833,"",52804,53385
Donut Secret House,"",82483,"","",87095,"","","",85800,78435,"","",77710,"","",77905,"","",75602,"",93756,"",122568,"",73598,"",72899,70537,"","",88680,71563,70551,"","","","","","","","",71450,"","",79557,0,"","",70795,"","",68914,74775,"","","","","","","","","",70874,"","","","",69321,"",70581,"","",67203,"",87601,"","","","","","","","",68314,"","","","","","",69187,"","","",72443,69757,"","","","","","","","","",61128,"","","","","",84489,"","",83469,"","","",83989,71361,69332,"",70954,"",61862,"",66444,"","","","","","","",71186,"",66532,68749,66757,70613,69152,64382,"","","","","",84476,"","","","",73753,"","",95066,"","",60070,"",70013,"","",60514,"","",64875,0,"","",62503,"",62673,"",61506,61079,68873,"",61420,60093
Star 1,"",125002,"","",45336,"","","",37541,37296,"","",65977,"","",58423,"","",53913,"",54807,"",59409,"",53055,"",53877,62311,"","",37834,51879,52443,"","","","","","","","",51899,"","",36717,125224,"","",54491,"","",35402,"","","","","","","","","","",55453,"","","","",41724,"",38634,"","",38422,"",54976,"","","","","","","","",56272,"","","","","","",33794,"","","",50114,37647,"","","","","","","","","",35040,"","","","","",52186,"","",56820,"","","",51769,53662,37102,"",50275,"",36722,"",34849,"","","","","","","",50209,"",35872,"",36241,"","","","","","","","","","","","","",38075,"","","","","",37193,"",35786,"","",36324,"","",37302,99396,"","",34645,"",36355,"",33775,37889,34619,"",36546,37158
Star 2,"",67778,"","",49750,"","","",70814,66010,"","",69093,"","",64174,"","",49427,"",61283,"",60196,"",59543,"",47902,61000,"","",42961,42327,42109,"","","","","","","","",40846,"","",51055,42307,"","",0,"","",42260,"","","","","","","","","","",41162,"","","","",39442,"",39115,"","",41319,"",39496,"","","","","","","","",40386,"","","","","","",40105,"","","",40623,39908,"","","","","","","","","",40321,"","","","","",39505,"","",39248,"","","",39331,39974,66861,"",39589,"",40330,"","","","","","","","","",40712,"",38958,"",42495,"","","","","","","","","","","","","",39741,"","","","","",39275,"",77199,"","",39182,"","",42350,39154,"","",39833,"",39776,"",39943,39894,61188,"","",39240
Star 3,"",83579,"","",42487,"","","",88709,33295,"","",52671,"","",33700,"","",33503,"",36157,"",17433,"","","",17560,18674,"","",16312,17230,21857,"","","","","","","","",19134,"","",50846,17156,"","",60313,"","",16994,"","","","","","","","","","",17136,"","","","",16900,"",17186,"","",17392,"",19299,"","","","","","","","",16926,"","","","","","",17055,"","","",19566,19025,"","","","","","","","","",17917,"","","","","",17129,"","",16834,"","","","",16879,48671,"",16542,"",17180,"","","","","","","","","","","",18826,"",16950,"","","","","","","","","","","","","",17308,"","","","","",16640,"",16958,"","",16759,"","",17677,16696,"","",18197,"",17176,"",18336,17028,17044,"","",16764
Star 4,"",151703,"","",164322,"","","",70865,68736,"","","","","",68073,"","",47145,"",46245,"","","","","",44762,31680,"","",36640,30457,"","","","","","","","","","","","","",30090,"","",36757,"","",46842,"","","","","","","","","","",56863,"","","","","","",36755,"","",35823,"",31163,"","","","","","","","","","","","","","","","","","","","",29827,"","","","","","","","","","","","","","","",31013,"","",30118,"","","","",30733,37962,"",30098,"",30613,"","","","","","","","","","","",29528,"",29478,"","","","","","","","","","","","","",29576,"","","","","",39264,"",31235,"","",30840,"","",30569,"","","","","",30348,"","",31055,"","","",30715
Room 2,"",0,"","",0,"","","","",0,"","","","","",0,"","",0,"",0,"","","","","",0,0,"","","",0,"","","","","","","","","","","","","",0,"","",38537,"","",37954,"","","","","","","","","","",38799,"","","","","","",37992,"","",38174,"",31665,"","","","","","","","","","","","","","","","","","","","",35205,"","","","","","","","","","","","","","","",36040,"","",33180,"","","","",32207,32453,"",32000,"",33049,"","","","","","","","","","","",39623,"",32323,"","","","","","","","","","","","","",31502,"","","","","",31652,"","","","",31466,"","",31227,"","","","","",31928,"","",30563,"","","",30503
Room 7,"",0,"","",0,"","","","",0,"","","","","",0,"","",0,"",0,"","","","","",0,0,"","","",0,"","","","","","","","","","","","","",0,"","",23055,"","",23124,"","","","","","","","","","",20191,"","","","","","",19290,"","",18740,"","","","","","","","","","","","","","","","","","","","","","",19404,"","","","","","","","","","","","","","","",18172,"","",18719,"","","","",23345,19494,"",19414,"",20462,"","","","","","","","","","","",19698,"",20359,"","","","","","","","","","","","","",18725,"","","","","",18133,"","","","","","","",19175,"","","","","",20372,"","",23246,"","","",21134
Intermission,"",0,"","",0,"","","","",0,"","","","","",0,"","",0,"",0,"","","","","",0,0,"","","",0,"","","","","","","","","","","","","",0,"","",21054,"","",79173,"","","","","","","","","","",24881,"","","","","","",18720,"","",21655,"","","","","","","","","","","","","","","","","","","","","","",25201,"","","","","","","","","","","","","","","",20577,"","",18158,"","","","",17509,17498,"",15543,"",19729,"","","","","","","","","","","",16149,"",16430,"","","","","","","","","","","","","",15883,"","","","","",15587,"","","","","","","",15381,"","","","","","","","",18600,"","","",18586
Bowser Phase 1,"",0,"","",0,"","","","",0,"","","","","",0,"","",0,"",0,"","","","","",0,0,"","","",0,"","","","","","","","","","","","","",0,"","",0,"","",0,"","","","","","","","","","",38560,"","","","","","",39050,"","",51854,"","","","","","","","","","","","","","","","","","","","","","",44303,"","","","","","","","","","","","","","","",48760,"","",50320,"","","","",51997,0,"",48394,"",38320,"","","","","","","","","","","",38547,"",48344,"","","","","","","","","","","","","",38484,"","","","","",38355,"","","","","","","",38608,"","","","","","","","",40324,"","","",0
Bowser Phase 2,"",0,"","",0,"","","","",0,"","","","","",0,"","",0,"",0,"","","","","",0,0,"","","",0,"","","","","","","","","","","","","",0,"","",0,"","",0,"","","","","","","","","","",58110,"","","","","","",84226,"","",58670,"","","","","","","","","","","","","","","","","","","","","","",58037,"","","","","","","","","","","","","","","",55956,"","",56800,"","","","",57048,0,"",85990,"",57148,"","","","","","","","","","","",55641,"",57122,"","","","","","","","","","","","","",85054,"","","","","",112401,"","","","","","","",89377,"","","","","","","","",55514,"","","",94883
Princess,"",245710,"","",290675,"","","","",229942,"","","","","",219367,"","",238680,"",228570,"","","","","",212856,223722,"","","",241816,"","","","","","","","","","","","","",255236,"","",159428,"","",133515,"","","","","","","","","","",38808,"","","","","","",67883,"","",32476,"","","","","","","","","","","","","","","","","","","","","","",35474,"","","","","","","","","","","","","","","",37653,"","",35367,"","","","",37134,148786,"",36642,"",37696,"","","","","","","","","","","","","",35418,"","","","","","","","","","","","","",47736,"","","","","",38708,"","","","","","","",37208,"","","","","","","","",55547,"","","",38375
