Attempt #,Realtime (ms),Gametime (ms)
87,455551,
86,390204,
85,388950,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,390673,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,382772,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,386444,
42,,
41,,
40,,
39,,
38,,
37,,
36,390503,
35,,
34,,
33,,
32,,
31,382054,
30,,
29,,
28,,
27,,
26,390014,
25,,
24,397138,
23,,
22,,
21,,
20,,
19,,
18,,
17,436498,
16,,
15,29714268,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
