Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Aries A,88289,88295,190390
Leo A,878532,1018802,1159426
Virgo B,1355375,973467,827366
Cancer B,916081,813815,973424
Sagittarius A,1882271,1626893,1495052
Taurus A,"",1534176,371020
Libra B,83857,23128,48954
Aquarius B,"",794482,755456
Cancer A,235112,227067,288671
Scorpius B,207734,117121,165252
Capricornus A,523953,668785,417927
Gemini A,434297,435141,441419
Libra A,160940,101096,101406
Aquarius A,188001,197686,190629
Scorpius A,1322000,681410,169685
Pisces A,207187,213797,276396
Leo B,380034,282591,232091
Sagittarius B,172577,182298,163408
Capricornus B,533688,528203,528376
