Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-1:1,15665,7337,8889,8842,9514,2576,8756,8337,9185,4408,7379,9397,8868,9409,8387,8524
-1:2,16983,"","",10358,10916,"",9910,10361,10170,"","",10334,10445,"",10035,10003
-1:3,15536,"","",8683,23009,"",14866,7987,8316,"","",8163,"","",16946,8699
-1:4,9590,"","",22399,10306,"",8822,8728,8822,"","",15929,"","",8528,8965
-1:5,21826,"","",13522,"","",13874,13555,21562,"","",13750,"","",13266,13952
-1:6,9836,"","",9997,"","",9227,9926,9678,"","",9964,"","",9208,9905
-1:7,10847,"","",10886,"","",20859,21581,11981,"","",12151,"","",30234,20054
-1:8,9767,"","",9781,"","",10572,10228,10247,"","",21619,"","",9997,9739
-1:9,27864,"","",13962,"","",23359,26148,13001,"","",43584,"","",31230,12602
{World 1: Desert} -1:10,24675,"","",7923,"","",12720,15127,9756,"","","","","",7687,9203
-2:1,"","","","","","",25203,16540,16014,"","","","","",15364,51931
-2:2,12496,"","",14166,"","",12427,11569,31297,"","","","","",28844,23580
-2:3,18050,"","",32692,"","",22784,11592,13770,"","","","","",22129,13254
-2:4,20849,"","",81788,"","",12132,41302,24409,"","","","","",12703,38781
-2:5,24464,"","",30661,"","",37333,14983,14098,"","","","","",16032,13649
-2:6,10715,"","",10706,"","",24040,17372,11903,"","","","","",16245,10585
-2:7,20032,"","",14938,"","",38735,14945,15595,"","","","","",14724,15642
-2:8,38374,"","",37513,"","",16152,15734,15467,"","","","","",15105,15276
-2:9,77634,"","",18342,"","",19783,19434,18201,"","","","","",18309,31913
{World 2: Forest} -2:10,36259,"","",26125,"","",60834,32497,109933,"","","","","",28593,32354
-3:1,"","","","","","",16750,9562,9448,"","","","","",9244,10109
-3:2,15602,"","",32268,"","",16045,16224,16329,"","","","","",16322,15923
-3:3,10989,"","",10938,"","",10875,11108,11162,"","","","","",11155,11090
-3:4,26988,"","",45993,"","",25134,33195,14509,"","","","","",47554,27682
-3:5,10607,"","",14708,"","",6034,5965,15552,"","","","","",5848,15220
-3:6,5516,"","",11222,"","",16011,12629,10603,"","","","","",5555,12307
-3:7,16818,"","",14573,"","",23227,40772,26343,"","","","","",15145,15228
-3:8,21233,"","",18515,"","",10097,19796,9862,"","","","","",9481,21320
-3:9,23047,"","",16169,"","",15639,16088,15783,"","","","","",15481,14296
{World 3: Winter} -3:10,35789,"","",16890,"","",16601,16944,52261,"","","","","",39911,47032
-4:1,"","","","","","",34428,28530,28363,"","","","","",15191,15141
-4:2,19516,"","",17286,"","",16314,15924,17613,"","","","","",16192,15309
-4:3,18854,"","",37623,"","",15030,15396,14550,"","","","","",15678,14744
-4:4,15398,"","",10524,"","",14488,10506,10917,"","","","","",11316,10902
-4:5,14765,"","",14881,"","",14667,14670,14638,"","","","","",14670,14659
-4:6,44519,"","",32918,"","",67166,37554,14680,"","","","","",21932,13357
-4:7,69619,"","",63223,"","",14991,20431,55393,"","","","","",16087,41016
-4:8,57755,"","",31920,"","",58143,13857,13855,"","","","","",14519,12925
-4:9,14199,"","",13779,"","",13983,14747,13935,"","","","","",13932,14232
{World 4: Laser} -4:10,33014,"","",15578,"","",88759,17077,16306,"","","","","",33194,15253
-5:1,"","","","","","",46075,13468,13275,"","","","","",14516,21275
-5:2,11851,"","",10783,"","",11098,11094,10500,"","","","","",10608,11223
-5:3,21728,"","",10835,"","",9685,11174,11905,"","","","","",10577,24167
-5:4,13476,"","",11795,"","",69879,25157,30594,"","","","","",33865,11522
-5:5,51596,"","",57534,"","",18271,20544,43914,"","","","","",41425,14376
-5:6,9901,"","",10161,"","",9805,13617,9940,"","","","","",9835,10017
-5:7,20717,"","",18888,"","",18323,17344,21356,"","","","","",20303,17998
-5:8,41017,"","",51990,"","",40388,46496,14256,"","","","","",74636,101880
-5:9,12687,"","",12540,"","",12269,12058,34534,"","","","","",24984,12899
{World 5: Medieval} -5:10,28817,"","",27425,"","",47065,26931,25646,"","","","","",29894,43355
-6:1,"","","","","","",27920,28474,29376,"","","","","",28447,28040
-6:2,19860,"","",13116,"","",32087,22625,13639,"","","","","",13627,19788
-6:3,19622,"","",19871,"","",10100,17480,18773,"","","","","",10185,10501
-6:4,15756,"","",15363,"","",15384,15301,15446,"","","","","",15631,15255
-6:5,11661,"","",11527,"","",12153,11878,12400,"","","","","",12055,11300
-6:6,15989,"","",36728,"","",29314,17738,16831,"","","","","",17353,17721
-6:7,13170,"","",47863,"","",12936,13445,13438,"","","","","",13087,13121
-6:8,15322,"","",15075,"","",15446,18276,28497,"","","","","",14755,14834
-6:9,15983,"","",16043,"","",21833,15410,15772,"","","","","",15093,14360
{World 6: Ancient} -6:10,12566,"","",15508,"","",14887,10677,25480,"","","","","",14283,7224
-7:1,"","","","","","",17931,18254,18718,"","","","","",53157,19426
-7:2,14520,"","",14041,"","",14489,14881,14264,"","","","","",14248,14195
-7:3,23030,"","",53245,"","",40818,72821,33713,"","","","","",22968,22995
-7:4,17569,"","",16986,"","",16893,17471,18022,"","","","","",18022,44036
-7:5,30949,"","",83508,"","",77011,57884,33432,"","","","","",31127,178807
-7:6,110080,"","",30871,"","",43082,59387,42916,"","","","","",72276,30668
-7:7,23152,"","",23230,"","",45811,45653,40210,"","","","","",39913,40198
-7:8,80679,"","",59567,"","",72708,60058,45973,"","","","","",45910,78945
-7:9,20113,"","",34910,"","",78561,54596,50928,"","","","","",60394,22275
{World 7: Sci-Fi} -7:10,16841,"","",15620,"","",31654,16731,34833,"","","","","",38733,37695
-8:1,"","","","","","",19643,39577,19859,"","","","","",34366,20938
-8:2,3179,"","",3148,"","",3567,3096,3496,"","","","","",3129,3217
-8:3,109557,"","",19461,"","",18613,99274,18637,"","","","","",18547,18542
-8:4,52534,"","",28532,"","",38564,46358,17685,"","","","","",81195,25154
-8:5,13999,"","",14330,"","",14310,14145,25726,"","","","","",14405,14650
-8:6,17951,"","",17926,"","",17336,39811,17778,"","","","","",17392,17749
-8:7,36910,"","",30073,"","",139331,125191,43650,"","","","","",45384,25283
-8:8,74247,"","",49845,"","",73590,152695,47037,"","","","","",30316,29959
-8:9,54423,"","",23493,"","",24635,40242,16213,"","","","","",109314,81859
{World 8: Steampunk} -8:10,100433,"","",47659,"","",45460,77410,29629,"","","","","",67864,30077
-9:1,"","","","","","",18262,17795,18872,"","","","","",17612,18158
-9:2,333824,"","",131396,"","",67188,36923,47364,"","","","","",21325,29126
-9:3,37864,"","",227673,"","",28314,55576,22370,"","","","","",54506,60081
-9:4,29728,"","",16280,"","",20298,17017,19848,"","","","","",30794,17833
-9:5,30376,"","",34174,"","",52352,18100,18202,"","","","","",20838,35007
-9:6,23580,"","",23653,"","",39232,55666,23207,"","","","","",23584,22799
-9:7,262029,"","",175408,"","",64792,150646,35290,"","","","","",215702,71618
-9:8,38819,"","",14339,"","",69385,23016,36422,"","","","","",14085,35727
-9:9,38375,"","",27856,"","",27803,38839,82440,"","","","","",76146,67194
{World 9: Hell} -9:10,1898803,"","",986544,"","",113146,472354,97902,"","","","","",46944,125816
