Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms)
Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,177623,172351,,168660,163521,,173859,174253,160975,171825,170836,163976,166276,163359,164432,170360,161971,"","",163007,163462,"",160098,167168,164420,159680,164488,"",161384,173121,163336,160026,"",164813,"","",158942,166661,163561,168168,156541,160885,"",167038,169478,167605,157347,163754,160325,"",168379,169930,164587,161480,161846,"",172941,162396,165845,167141,162281,154087,"","",162702,156821,160154,"","",162287,"","","","","",157450,"",158393,162236,"",169064,162059,169732,155033,159441,167124,161485,"","",161257,"",161395,156287,"",164378,162963,"","","","",681723,"",156799,155053,"","",157236,162011,159489,165656,159028,160884,157836,159091,"","",156039,163112,159027,158043,155471,"","",158186,158980,156574,156054,156680,"","",163023,"",159563,155171,"","","","",,"",,155278,159120,157459,159873,158266,158904,158057,155810,160075,"",153470,159453,155460,"","",156958,158285,157724,"",155490,"","",154165,158802,161446,160103,154009,"","","",157910,158683,156423,160090,155350,"",157899,"","",155218,159103,155791,"",156328,157095,156508,,"","",157664,"",153929,163799,157107,161634,158889,160618,153417,154349,163167,158021,157934,"",158320,157876,154101,162384,152798,"",153732,158215,156820,"",155251,"","","","",153088,156214,157838,157225,153398,156144,156222,158545,155670,153515,159631,160632,156857,156492,156018,153536,155117,"",155064,154009,157993,158257,158674,"",156304,154367,153786,155684
Cascade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248000,240543,240143,232062,231441,229495,246637,"","",230223,233075,409619,437510,242495,231317,412709,237654,237445,417096,239771,230477,223146,231110,221716,"",230781,248679,235399,224340,244956,"","",218768,231543,"",222551,223862,225897,220320,225341,"",222808,220513,223936,221988,"",226471,"","",239926,218430,223261,"","",219713,"","",225453,221192,226466,225571,"","",218173,"",228043,205537,223948,"",238250,211891,247174,"",224541,216772,"","",223376,221232,217301,"","",230367,"","","","","",232607,"",228721,227422,"","",226296,"",222720,212134,209086,215142,"","",215491,"",220401,214335,"",220494,208454,"","","","","","",211156,209488,"","",215960,226880,221375,214485,"","",218930,214409,"","",220008,215425,"",211115,213406,"","","",216609,220585,212601,209704,"","",213132,"",208405,227905,"","","","",372615,"",373934,213655,212369,211619,212361,214880,213753,"",204254,207406,"",205738,213853,203751,"","",206909,"","","",204504,"","",217174,203949,"",206616,210108,"","","",203115,216154,210543,216597,213442,"",204049,"","",207293,207516,208542,"",202799,214985,211595,381714,"","",208771,"",214024,"",201428,"",211626,213331,211886,219625,208465,202600,"","",213898,210749,217498,213173,225573,"",203140,"","","",214298,"","","","","",204386,203197,205406,212146,218126,217140,211497,214586,207234,201373,206948,211553,207595,212353,207641,212791,"",214213,201865,213802,214047,211745,"",207547,219975,209114,213841
Sand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431747,402605,401381,393284,386783,432355,393137,"","","",383137,"",431439,412782,420962,383408,"",383408,376111,"","",394144,379415,387757,"",423243,"","","",383813,"","",398370,"","",,387653,"",402411,399407,"","",408683,369464,381789,"",379881,"","","",374843,389622,"","",372584,"","","","",394209,385522,"","",360369,"",381783,373641,365545,"",373860,357573,488706,"","",357682,"","",351940,372230,376194,"","",361039,"","","","","",363368,"",375451,402449,"","",371680,"",367130,372970,363382,"","","",344330,"",351128,367980,"",359928,"","","","","","","",366632,344173,"","",363863,"",339997,354642,"","","",367552,"","",414814,363123,"",369986,380744,"","","",356089,"",358317,332651,"","",344068,"",343952,342990,"","","","",340815,"","",356319,"",341183,355062,333949,"","",340608,344425,"",357488,341982,338726,"","",338020,"","","",367484,"","","","","",355733,367432,"","","",344842,"",327986,337811,"","","","","",346712,"",346327,"","",330668,335555,"","","",338696,"",332771,"","","","","",340047,329965,332504,351665,"","",337168,"",336288,"",330019,"",359707,"","","",327612,"","","","","",323135,"","",335593,"","","",329769,"",359786,"",335930,345856,334306,327654,344072,"",335524,330504,337744,331347,"","",324484,332440,338430,338197
Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233482,246169,216113,203162,209865,"","","",202327,"","",219035,206651,205495,"",219007,201831,"","",218531,211720,207368,"","","","","",239543,"","",196137,"","",641509,208983,"",219070,204727,"","",213590,219882,204641,"",208632,"","","",193675,197698,"","",194285,"","","","",205024,218228,"","",193297,"","",199076,219591,"",198603,216433,243264,"","",208261,"","",215113,195946,204779,"","",192872,"","","","","",200232,"",210032,"","","",189696,"",195447,205079,194422,"","","",191562,"",,192220,"",201676,"","","","","","","",196261,204731,"","",206345,"",191899,195837,"","","","","","",195511,195226,"",187372,"","","","",204659,"",207301,187777,"","",206454,"",208858,191527,"","","","",190588,"","",189844,"",202460,191215,189014,"","",208507,196500,"",188167,200094,189954,"","",188016,"","","",187789,"","","","","",197318,265245,"","","",191576,"",188017,"","","","","","",190194,"",214934,"","",196602,201014,"","","",194984,"",189748,"","","","","",186293,196695,199049,196939,"","",191776,"",189190,"",196608,"","","","","",184065,"","","","","",186272,"","",186198,"","","",222738,"",190872,"",199669,"",186673,186426,188193,"",200666,201893,192573,"","","",194755,186256,191654,193677
Wooded,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449686,"",482412,457086,"","","","",522312,"","",488620,479519,460111,"",448286,"","","",479464,455499,"","","","","","",507750,"","",450601,"","","",422214,"",445374,429439,"","","",463201,429319,"",430065,"","","",529044,462398,"","","","","","","",446565,434989,"","",450150,"","",415979,417800,"",467842,417993,"","","","","","",421381,434840,"","","",428770,"","","","","",446025,"",439814,"","","","","","",433273,"","","","",451807,"",642991,424867,"","","","","","","","","","",436129,"","",418028,"",416407,439687,"","","","","","",480358,424923,"",414741,"","","","",426898,"",416563,441465,"","","","","",415906,"","","","","","","",422781,"",410925,418735,412177,"","",417241,409099,"","",429382,410901,"","",425733,"","","",414210,"","","","","",401872,"","","","",429054,"",430848,"","","","","","",414753,"","","","",448968,411007,"","","","","",439887,"","","","","",415461,"",421191,394255,"","",416747,"",429055,"",411870,"","","","","",398657,"","","","","",417645,"","",389121,"","","",419166,"","","","","",410216,438267,409517,"",408989,397818,417561,"","","",397696,384161,405463,404584
Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108732,104846,"",124933,106387,"","","","","","",105910,107588,"","","",112744,"","","","","","","",119443,"","","","","","",107209,"","","","",103565,"","",114824,"","","","","","","","","","",144916,"","","","",134723,116233,"","","","","","",111372,119436,"",130442,"","","","",98952,"","",121750,"","","","","",97686,"","","","","","","",124904,"",98340,113152,94883,"","",117783,115019,"","",104996,95253,"","","","","","",101033,"","","","","",106610,"","","","",111697,"",116334,"","","","","","",107896,"","","","",97058,104935,"","","","","","","","","","","",106226,"","",95741,"","","","",94658,"",94999,"","","","","",95989,"","","","","",106215,"","",94426,"","","",95854,"","","","","",109252,103792,95795,"",106250,98255,134419,"","","",108706,114991,94563,96991
Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193150,203787,179211,184077,"","","","",190495,"","",177984,196360,189224,"",210052,"","","",178822,181711,"","","","","","",179461,"","",187075,"","","",185279,"","",214026,"","","",220359,225895,"","","","","",166670,175859,"","","","","","","","","","","",155423,"","",213180,210408,"","",155959,"","","","","","",157355,154440,"","","",155827,"","","","","","","",163314,"","","","","","","","","","","",153098,"","",160387,"","","","","","","","","","",151447,"","","","",183458,260970,"","","","","","",,177689,"",203030,"","","","",171608,"","",196536,"","","","","",171384,"","","","","","","","","",160073,151140,158321,"","",154122,160535,"","",165480,193238,"","","","","","",150821,"","","","","","","","","","",155625,"",157987,"","","","","","",155396,"","","","",159289,160279,"","","","","","","","","","","",150712,"","",155712,"","","","","","",156316,"","","","","",150859,"","","","","",152466,"","",152388,"","","",155768,"","","","","",170435,172767,152429,"",157691,171726,167707,"","","",147443,148106,169182,153759
Night Metro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302615,"",,"","","","","",245440,"","","",263791,260298,"",271831,"","","",,285975,"","","","","","",240552,"","",244080,"","","",,"","","","","","","",253175,"","","","","",268043,325214,"","","","","","","","","","","",247939,"","","","","","",313544,"","","","","","",255771,228882,"","","",273662,"","","","","","","",232084,"","","","","","","","","","","",299052,"","",238725,"","","","","","","","","","",255034,"","","","",235511,245021,"","","","","","",,235881,"","","","","","",,"","","","","","","","",228472,"","","","","","","","","",268177,232228,235079,"","",240637,245309,"","","",241647,"","","","","","","","","","","","","","","","","","","",,"","","","","","",251634,"","","","","",233998,"","","","","","","","","","","",226362,"","",281041,"","","","","","",217853,"","","","","",232108,"","","","","",219274,"","",315642,"","","",229611,"","","","","","","",226020,"",233400,222903,"","","","",215135,233311,223506,256314
Metro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354968,"",669574,"","","","","",353286,"","","",,353162,"",359758,"","","",673981,348183,"","","","","","",344334,"","",337183,"","","",699162,"","","","","","","",330255,"","","","","",316202,341701,"","","","","","","","","","","",347827,"","","","","","",384407,"","","","","","",311563,312856,"","","",326648,"","","","","","","",307840,"","","","","","","","","","","",313335,"","",331639,"","","","","","","","","","","","","","","",310555,320041,"","","","","","",750348,322972,"","","","","","",604768,"","","","","","","","",325818,"","","","","","","","","",319654,314588,309441,"","","",315361,"","","",306786,"","","","","","","","","","","","","","","","","","","",546987,"","","","","","",315759,"","","","","",303809,"","","","","","","","","","","",329433,"","",317796,"","","","","","",314340,"","","","","",332457,"","","","","",359620,"","",303562,"","","",305760,"","","","","","","",326216,"",298266,303135,"","","","",298317,306198,329767,292246
Snow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369015,"",357968,"","","","","",363567,"","","",695271,362215,"",418671,"","","",391268,354335,"","","","","","",381863,"","",350807,"","","",355459,"","","","","","","",367898,"","","","","",358710,359169,"","","","","","","","","","","",345013,"","","","","","",367934,"","","","","","",350943,367447,"","","",334172,"","","","","","","",365253,"","","","","","","","","","","",338422,"","",355553,"","","","","","","","","","","","","","","",334360,351484,"","","","","","",342606,348697,"","","","","","","","","","","","","","","",326051,"","","","","","","","","",326489,337609,352048,"","","",377995,"","","",326422,"","","","","","","","","","","","","","","","","","","",326456,"","","","","","",320891,"","","","","",326381,"","","","","","","","","","","",345033,"","","","","","","","","",345068,"","","","","",324579,"","","","","",320909,"","",320810,"","","",332521,"","","","","","","",325392,"",329954,358419,"","","","",326674,320324,325784,312839
