Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Prologue,"","","","",29996,24137,22608,21804,21203,22124,21602,22249,21685,22328,22164,21737,22127,21766,23171
Chapter 1,"","","","",232428,240260,239826,233545,227727,221028,"","","",219858
Chapter 2,"","","","",220035,198189,209710,189295,175649,180923,"","","",175529
Chapter 3,"","","","",235807,244838,247488,229163,230935,212667,"","","",214271
Chapter 4,"","","","",230504,"",224563,223099,213153,218610,"","","",213667
Chapter 5,"","","","",227526,"",212918,207805,212986,208294,"","","",208206
Chapter 6,"","","","",255397,"",269158,260913,256946,246555,"","","",248794
Chapter 7,"","","","",289045,"",258558,256176,244942,260771,"","","",244621
Chapter 8,"","","","",273381,"",287873,270670,258067,259200
Chapter 9,"","","","",296590,"",290593,269746,273405,268552
Chapter 10,"","","","",251415,"",252132,235703,251726,237680
Chapter 11,"","","","",254875,"","",248869,267262,250526
Chapter 12,"","","","",365604,"","",363806,"",368198
