Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-1-1,"","",73854,"","","","","","",61943,67703,65271,"",63230,60231
-1-2,"","",54335,"","","","","","",50399,51208,55043,"","",52647
-1-3,"","",93878,"","","","","","",83094,"",91010,"","",96836
-1-4,"","",71663,"","","","","","",69175,"",81654,"","",70206
-1-5,"","",21263,"","","","","","",18679,"","","","",18339
{Prism Plains} King Dedede,"","",30767,"","","","","","",33055,"","","","",28615
-2-1,"","",113894,"","","","","","",102078,"","","","",113375
-2-2,"","",96790,"","","","","","",92622,"","","","",84582
-2-3,"","",125598,"","","","","","",124182,"","","","",140477
-2-4,"","",45163,"","","","","","",56191,"","","","",56224
-2-5,"","",116681,"","","","","","",107550,"","","","",114079
{Nature Notch} Mrs. Moley,"","",34631,"","","","","","",25743,"","","","",29324
-3-1,"","",102894,"","","","","","",97374,"","","","",93449
-3-2,"","",109782,"","","","","","",102774,"","","","",102220
-3-3,"","",70623,"","","","","","",68367,"","","","",76777
-3-4,"","",120086,"","","","","","",114238,"","","","",107126
-3-5,"","",53399,"","","","","","",64791,"","","","",65518
{Cushy Cloud} Mecha Kracko,"","",78102,"","","","","","",77951,"","","","",92324
-4-1,"","",104350,"","","","","","",101670,"","","","",87145
-4-2,"","",102238,"","","","","","",86966,"","","","",87398
-4-3,"","",110646,"","","","","","",117478,"","","","",106173
-4-4,"","",,"","","","","","",111319,"","","","",
-4-5,"","",160093,"","","","","","",37679,"","","","",
{Jam Jungle} Yadogaine,"","",84390,"","","","","","",47871,"","","","",224022
-5-1,"","",91726,"","","","","","",96030,"","","","",76711
-5-2,"","",62439,"","","","","","",75462,"","","","",61713
-5-3,"","",97646,"","","","","","",104791,"","","","",110483
-5-4,"","",137196,"","","","","","",111128,"","","","",106422
{Vocal Volcano}Bohboh,"","",77848,"","","","","","",82445,"","","","",57727
-6-1,"","",126838,"","","","","","",107886,"","","","",137878
-6-2,"","",104742,"","","","","","",97630,"","","","",88622
-6-3,"","",,"","","","","","",106574,"","","","",87358
-6-4,"","",,"","","","","","",156373,"","","","",124334
-6-5,"","",336867,"","","","","","",57391,"","","","",87294
{Ice Island} Daroach,"","",59911,"","","","","","",56127,"","","","",72879
-7-1,"","",97574,"","","","","","",89542,"","","","",104358
-7-2,"","",86086,"","","","","","",83190,"","","","",152086
-7-3,"","",75614,"","","","","","",54703,"","","","",60783
-7-4,"","",107010,"","","","","","",116150,"","","","",99374
-7-5,"","",28859,"","","","","","",29615,"","","","",27631
{Secret Sea} Meta Knight,"","",58127,"","","","","","",35247,"","","","",38591
-8-1,"","",137713,"","","","","","",133885,"","","","",180189
-8-2,"","",167850,"","","","","","",118758,"","","","",132822
-8-3,"","",211869,"","","","","","",343670,"","","","",225989
{Gamble Galaxy} Dark Nebula,"","",221333,"","","","","","","","","","","",193445
