Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
New Job,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","",,,"",,54586,53648,53614,54166,54492,53011,53746,53005,53987,55105,54171,54003,55013,54031,53970,54617,53394,54425,54908,56709,54769,55315,56046,55135,55202,56531,55520,57611,57031,56185,57138,55957,56289,"",56341,56090,54507,55513,54627,55270,57264,54178,53930,55424,54508,55302,54784,54481,"",54781
Vinethesis,94841,97118,91630,94770,87281,95434,90716,89492,89119,88727,91372,89961,88734,89558,86835,89710,85914,87432,86581,86985,86281,89911,92402,89793,87964,88072,88456,89851,86265,87670,87111,91804,87122,86713,86335,85958,93745,86087,92771,96187,88542,84810,87428,"","","",87044,88896,"",88267,,"",32387,30637,32997,30388,31935,34199,36151,"",31964,30560,30405,32735,30905,35455,"",37022,30876,32640,37201,31056,36781,30738,31018,"","","","","",36646,30590,"","",36208,31014,31010,30739,36337,30725,30871,38810,30755,30839,32161,33277,34850,32787,"",30670
Monster House,502181,473356,374323,"","",408330,"","",395267,405941,369748,"","","",366070,"",343433,"","","",340834,"","",344492,337882,"",352010,333050,"","",341733,"",337406,"","",327256,"",337586,349741,332314,330992,333816,343924,"","","",322831,322597,"",328692,368918,"",322048,326148,335558,"",320712,"","","","",312410,322214,"",320016,313040,"","",316570,322966,"","",314741,"","","","","","","",319643,322191,"","","",321777,"","","",322264,"","","","",320477,"",319591,"","",320905
Quest Started,"","","","","","","","","","","","","","",163297,"",164652,"","","",158667,"","",161820,157003,"",158199,157093,"","",157137,"",158389,"","",156264,"",158171,157906,158663,158575,160878,"","","","",160817,157346,"",157954,158560,"",157476,157711,156486,"",176808,"","","","",159247,156372,"",155664,155006,"","",155814,157162,"","",157240,"","","","","","","",156864,157611,"","","",156460,"","","",157203,"","","","",159170,"",155147,"","",155603
- Estate,"","",,"","","","","",,"",306869,"","","",467454,"",313333,"","","",278985,"","",274172,261832,"",271643,267161,"","",264546,"",252767,"","",255994,"","","",274206,281304,252331,"","","","",256563,257029,"",247333,262142,"",250199,254122,255968,"",252352,"","","","",258834,256392,"","","","","",259397,"","","",261636,"","","","","","","",256279,259899,"","","","","","","",251898,"","","","","","",263298,"","",248856
- Hopeless Crow,"","",467441,"","","","","",470343,"",145459,"","","",161469,"",171000,"","","",162458,"","",164492,161714,"",161382,169985,"","",173096,"",164180,"","",165368,"","","",161296,160716,157565,"","","","",170634,153541,"",166112,157659,"",152224,158339,160614,"",157570,"","","","",160684,154437,"","","","","",166665,"","","",166375,"","","","","","","",161743,157039,"","","","","","","",160867,"","","","","","",157170,"","",156859
- Confused Crow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124593,126384,123208,"","","","","","",128455,120308,"","","","","",120523,"","","",118078,"","","","","","","",128656,"","","","","","","","",122049,"","","","","","",127994,"","",120897
- Rebellious Crow,"","",194682,"","","","","",257108,"","","","","",124479,"",108180,"","","",160139,"","",165540,116375,"",98889,"","","",112191,"",99530,"","",108750,"","","",116096,113961,109152,"","","","",102637,108370,"",102350,"","",111308,99114,89368,"","","","","","",96390,96587,"","","","","",91997,"","","",93384,"","","","","","","",97556,"","","","","","","","","","","","","","","",97400,"","",93329
