Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Mario Kart Stadium,"","","","","",142271,134710,"","",132622
-Water Park,"","","","","",152571,149466,"","",139332
-Sweet Sweet Canyon,"","","","","",157627,161373,"","",149905
{Mushroom Cup}Thwomp Ruins,"","","","","",166932,164591,"","",152167
-Mario Circuit,"","","","","",159316,151826,"","",149891
-Toad Harbor,"","","","","",180610,182726,"","",171570
-Twisted Mansion,"","","","","",171057,173896,"","",156986
{Flower Cup}Shy Guy Falls,"","","","","",170197,170043,"","",161696
-Sunshine Airport,"","","","","",171711,165711,"","",160440
-Dolphin Shoals,"","","","","",171984,171529,"","",157720
-Electrodrome,"","","","","",170901,170547,"","",160594
{Star Cup}Mount Wario,"","","","","",154661,165614,"","",150078
-Cloudtop Cruise,"","","","","",185678,179138,"","",167013
-Bone-Dry Dunes,"","","","","",178091,160546,"","",159375
-Bowser's Castle,"","","","","",179404,169914,"","",164369
{Special Cup}Rainbow Road,"","","","","",186038,180057,"","",167629
-Moo Moo Meadows,"","","","","",164466,125739,"","",123616
-Mario Circuit,"","","","","",166847,132904,"","",127446
-Cheep Cheep Beach,"","","","","",174153,164013,"","",149942
{Shell Cup} Toad's Turnpike,"","","","","",176756,145435,"","",147822
-Dry Dry Desert,"","","","","",155819,186870,"","",171325
-Donut Plains 3,"","","","","",179553,135413,"","",121792
-Royal Raceway,"","","","","",167303,172903,"","",158074
{Bannana Cup}DK Jungle,"","","","","",127922,177201,"","",168713
-Wario Stadium,"","","","","",166499,171793,"","",153348
-Sherbet Land,"","","","","",154876,167900,"","",152662
-Music Park,"","","","","",161833,175882,"","",164051
{Leaf Cup}Yoshi Valley,"","","","","",165793,180894,"","",164730
-Tick-Tock Clock,"","","","","",186094,161678,"","",151200
-Piranha Plant Slide,"","","","","",138010,187113,"","",163578
-Grumble Volcano,"","","","","",168293,166203,"","",156706
{Lightning Cup}Rainbow Road,"","","","","",169787,126416,"","",119882
-Yoshi Circuit,"","","","","",129455,165696,"","",147915
-Excitebike Arena,"","","","","",142052,151831,"","",143947
-Dragon Driftway,"","","","","",167866,167858,"","",148736
{Egg Cup}Mute City,"","","","","",160506,170477,"","",154969
-Wario's Gold Mine,"","","","","",112491,169598,"","",166105
-Rainbow Road,"","","","","",164204,139466,"","",126261
-Ice Ice Outpost,"","","","","",158646,171200,"","",151295
{Triforce Cup}Hyrule Circuit,"","","","","",145437,172660,"","",153796
-Baby Park,"","","","","",184543,103275,"","",100203
-Cheese Land,"","","","","",147243,177006,"","",157281
-Wild Woods,"","","","","",166079,166171,"","",146531
{Crossing Cup}Animal Crossing,"","","","","",174138,157450,"","",141654
-Neo Bowser City,"","","","","",166085,165178,"","",151074
-Ribbon Road,"","","","","",178077,172689,"","",155603
-Super Bell Subway,"","","","","",163408,162210,"","",145910
{Bell Cup}Big Blue,"","","","","",123609,131481,"","",123102
