Attempt #,Realtime (ms),Gametime (ms)
110,5767314,
109,,
108,6007354,
107,,
106,,
105,5935225,
104,,
103,5880229,
102,,
101,5993684,
100,6009213,
99,,
98,6296359,
97,6521882,
96,,
95,,
94,,
93,,
92,5892265,
91,,
90,,
89,,
88,6106437,
87,6090067,
86,5893687,
85,5881424,
84,,
83,,
82,,
81,,
80,,
79,,
78,5934365,
77,,
76,5969694,
75,6212221,
74,,
73,6201832,
72,,
71,,
70,6042087,
69,6113911,
68,,
67,,
66,,
65,6044204,
64,5993253,
63,6273851,
62,6227682,
61,6352054,
60,6166108,
59,6080389,
58,,
57,,
56,5944094,
55,6009026,
54,6003490,
53,5938718,
52,,
51,6178562,
50,,
49,,
48,6075878,
47,5879065,
46,5916523,
45,5986020,
44,6005143,
43,5942524,
42,5908511,
41,6171601,
40,5928386,
39,,
38,5827852,
37,6084309,
36,6135863,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,5859291,
26,5964156,
25,6183206,
24,,
23,6066860,
22,,
21,,
20,,
19,6314674,
18,,
17,,
16,,
15,,
14,,
13,6142823,
12,,
11,6164891,
10,6177459,
9,,
8,,
7,6028469,
6,6179223,
5,,
4,6479634,
3,6065709,
2,6496651,
1,6371118,
