Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Sunny Flight,123137,129842,125883,122249,122707,121167,122003,"","",127234,132829,128890,121674,122632,"","",122168,124989,127984,129263,122686,"",122077,123289,121592,125700,123071,122573,"",124562,"",127399,130930,121736,122088,127249,124844,127347,"",123949,129996,137324,128756,134643,121205,130419,124318,126301,"","",124935,"",124912,133705,127332,128960,"",130144,129044,122984,125017,131491,123300,121917,134839,"","",130478,123100,122572,"",122735,125826,125618,124563,121385,"",123279,"",120980,"",121744,"","",121150,123820,123896,123411,126929,"","",122704,"",122639,128459,126951,126125,128383,"",128541,124279,128467,121905,130190,124719,"",122543,120364,125205,131203
Dark Hollow,153783,146435,147053,147703,150556,153091,154549,"","",147712,153668,162370,150309,155585,"","",145082,166554,154375,151275,146304,"",147029,156523,152257,152594,157091,158554,"",151299,"","",147414,146446,146164,150736,148668,145822,"",147032,156976,144544,154466,149629,146973,152937,163412,153901,"","",229504,"",148627,153137,149748,147113,"","",152440,146204,153745,155997,155421,151196,158958,"","",148483,177379,146901,"",157386,144642,150769,144899,149921,"",149362,"",153136,"",147823,"","",144283,149503,145867,145306,151794,"","",147416,"",146817,154247,154088,161961,146884,"",149462,145845,150035,145207,"",151561,"",147954,146550,"",144452
Stone Hill,182630,183840,190110,186116,188263,185135,185793,"","",187410,187225,194188,183122,181420,"","",183284,184320,190978,185422,200795,"",183309,,187253,188190,184274,181210,"",198232,"","",187210,184882,181270,183423,186581,191509,"",191353,190026,188458,180385,180705,188511,184866,181805,184266,"","",183384,"",180614,188951,180815,188037,"","",188948,191485,184554,184448,183644,192690,184472,"","",195223,190668,188884,"",189366,188118,190514,190297,188983,"",183031,"",185243,"",181314,"","",185963,179317,191760,181284,183406,"","",188056,"",189618,181527,185429,186873,188927,"",177090,180097,184039,189029,"",185050,"",181348,179901,"",183725
Town Square,160046,187854,162418,163380,"",161989,158765,"","",161386,161858,173411,161463,156991,"","",158177,157319,162143,164043,"","",161586,352945,159691,161764,163198,175875,"",158701,"","",159851,176658,155186,163154,158898,158281,"",164140,175504,162994,160098,171433,159688,159915,165108,166900,"","",158765,"",163387,161641,157628,157691,"","",161010,165749,159583,157002,166584,175528,165622,"","",174502,166203,162500,"",173951,162302,158221,158849,161546,"",175122,"","","",157247,"","",160284,160644,161965,162870,"","","",163564,"",181964,156244,164262,163630,162524,"",154516,163836,"",164976,"",158986,"",154640,164744,"",158629
Toasty,114592,115109,116758,112314,"",118309,112228,"","",106825,113521,120974,112219,204933,"","",112923,108012,121464,110652,"","",135450,"",115789,112285,106763,113194,"",113303,"","","","",114146,128579,119908,117920,"",112082,117687,121882,108026,126215,111947,109442,,109420,"","",107920,"",105223,,119900,124608,"","",115667,113886,135037,108069,103973,127120,107627,"","",185069,107446,122917,"","",125335,"",111338,,"",,"","","",,"","",103662,119783,130943,111247,"","","",118738,"",144728,102621,114859,129405,120998,"",103832,105253,"",110501,"",104741,"","",101926,"",100365
Artisans,42430,40608,42779,45145,"",42601,43243,"","",40752,40786,"",40916,41726,"","",40361,44209,46594,45837,"","",40889,"",41517,48293,46299,51087,"",41651,"","","","",41983,,42509,48295,"",40531,41028,43727,40813,,43194,44403,162859,43609,"","",,"",42928,161644,42816,43785,"","",44495,41372,42763,44202,41022,42385,44887,"","",45615,42263,48032,"","",41069,"",42475,186618,"",158007,"","","",161485,"","",41094,41718,41673,41765,"","","",40968,"",43504,42552,42050,43991,68311,"",42792,45796,"",42084,"",43375,"","",43145,"",41504
Night Flight,115800,117531,115863,122356,"",115478,119186,"","",117199,131169,"",117396,"","","",123706,124050,115995,121570,"","",125601,"",118632,116382,116381,"","","","","","","",116695,177672,117426,118926,"",127162,118825,115718,139801,167586,117323,119598,116726,138097,"","",176099,"",117191,129875,115931,115916,"","",118329,177927,119350,118445,135989,141958,117532,"","",125389,117021,114853,"","",116239,"",153968,139988,"",116820,"","","",139475,"","",123580,121740,116412,116618,"","","",122443,"","",129755,121808,150575,124048,"",141216,115107,"",146633,"",130482,"","",118645,"",121126
Dry Canyon,332155,279891,267430,360801,"",300413,255715,"","",260240,254483,"",309015,"","","",270262,266134,286463,242009,"","",255573,"",256789,245947,252141,"","","","","","","",256442,253721,244684,246135,"",245142,252292,251895,256401,253879,253758,240266,245524,253883,"","",254952,"",256176,247680,269196,242451,"","",247770,247199,253029,263221,269230,256791,249823,"","",264718,262226,270945,"","",245479,"",246103,257731,"",244252,"","","",252478,"","",256740,249948,,247968,"","","",248398,"","",278082,262690,272812,304312,"",245501,242208,"",247289,"",243211,"","",270982,"",239922
Cliff Town,202263,224165,200624,203765,"",203427,209588,"","",198849,207804,"",230517,"","","",207396,198416,198324,233870,"","",195600,"",228538,205964,191334,"","","","","","","",210985,196495,208478,219308,"",199212,203443,192346,198448,206462,202427,192414,195041,196616,"","",197653,"",227250,192594,205386,196980,"","",210283,194453,217197,199071,210531,203318,213719,"","",211913,209131,203300,"","",210280,"",208434,213357,"",222637,"","","",208543,"","",191330,208544,476212,207590,"","","",198694,"","",203138,198545,285572,211293,"",192210,223466,"",216477,"",204807,"","",207139,"",191408
Doctor Shemp,142105,135502,136973,180854,"",132898,145059,"","",148136,156680,"",137431,"","","",156638,167603,137226,146933,"","",159154,"",134901,133077,148978,"","","","","","","",143320,150069,186202,129650,"",138122,136659,140325,135458,142925,137491,136927,132148,138053,"","",133570,"",135989,138039,144909,134909,"","",135636,134296,137153,139674,146740,130304,134366,"","",142119,140778,144653,"","",136663,"",146568,136349,"",140319,"","","",141177,"","",144410,132407,140166,140987,"","","",134472,"","",133309,136251,140708,136158,"",134289,132328,"",133645,"",148226,"","",137672,"",130287
