Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Sky Station Greens,297739,278141,273170,276453,287895,270502,278923,267688,269386,268279,267439,266074,"",276731,260966,262106,"",266613,"",267773,"",266995,269076,263765,262649
Yoshi Star Greens,324147,320200,321776,320586,309500,319379,"",309720,310784,309162,311659,301975,"",298355,"",303813,"",310496,"",299423,"",309703,293885,296541,292427
Flip-Swap Greens,164321,169348,155245,154059,154361,150731,"",152809,151982,153768,161477,148345,"",148005,"",142486,"",165347,"",143289,"",143862,145160,145828,146476
Spin-Dig Greens,304104,272291,280831,280109,279364,304117,"",270153,289084,266914,284531,263692,"",264873,"",262940,"",262345,"",260574,"",265632,260815,263327,263940
Rightside Down Greens,347093,289967,283058,289639,264490,304806,"",255704,"",270598,263558,253703,"",264701,"",268336,"",249759,"",266427,"",273181,253836,253864,255762
Fluffy Bluff Greens,280186,269348,257872,243356,251871,238083,"",243379,"",243557,235951,238155,"",246721,"",238362,"",241531,"",237417,"",237466,235466,231291,233130
Fiery Flotilla Greens,198865,169286,162825,163161,162099,151082,"",151179,"",150528,151094,177718,"",169329,"",147764,"",205047,"",158329,"",165561,147166,157353,163963
Puzzle Plank Greens,249814,246001,248014,246252,238629,244345,"",252407,"",242920,236466,234610,"",238813,"",232728,"",233244,"",240084,"","",234155,233058,231341
Boulder Bowl Greens,232880,227387,220946,211001,230843,226841,"",225144,"",297171,211050,204579,"",206645,"",213236,"",208499,"",208019,"","",210028,209437,209603
Hightail Falls Greens,515626,517116,360598,477792,363503,376157,"",369335,"",345242,342335,349893,"",348630,"",362851,"",347722,"",349555,"","",359348,397429,336569
Cosmic Cove Greens,585256,496832,489913,505202,472287,450820,"",452341,"",464763,456972,450786,"",452275,"",444585,"",492623,"",451835,"","",450834,442242,441947
Wild Glide Greens,225077,258077,338592,291653,214581,216989,"",217859,"",217187,220469,209463,"",210273,"",209414,"",208872,"",213090,"","",209094,208216,208807
Honeybloom Greens,333726,324623,283741,278886,255986,255523,"",272338,"",259495,271544,250735,"",257404,"",261315,"",268885,"",252836,"","",257485,252722,248391
Lava Lair Greens,251779,236372,265942,239537,274978,243392,"",250341,"",232599,233719,238510,"",230074,"",240748,"","","",244169,"","",222159,231999,224403
Tall Trunk Greens,330507,324189,328238,312272,345216,324244,"",320311,"",317152,478418,304622,"",309520,"",379388,"","","",316707,"","",349173,308943,305249
Haunty Halls Greens,275066,254912,275646,307035,255148,255840,"",262321,"",298640,300818,265351,"",252613,"",252334,"","","",247794,"","",248789,268368,258781
Beat Block Greens,195088,151169,153446,212980,159171,185212,"",163742,"",165281,162977,185940,"",149578,"",149980,"","","",151073,"","",157373,171274,152647
