Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
③③④,235608,"","",209921,"",212412
-BH2,791922,"","",600427,"",572732
-BH3,"","","",103928,"",97365
-BH4,"","","",127049,"",190651
BH5,"","","",385306,"",314015
-GB1,"","","","","",194961
-GB2,"","","","","",202105
-GB3,"","","","","",115593
-GB4,"","","","","",
-GB5,"","","","","",404242
-GB6,"","","","","",238338
GB7,"","","","","",175547
-BH6,"","","","","",213630
BH7,"","","","","",134017
-RH1,"","","","","",265430
-RH2,"","","","","",251597
-RH3,"","","","","",191473
-RH4,"","","","","",398250
-RH5,"","","","","",132233
-RH6,"","","","","",147073
RH7,"","","","","",135144
-PP1,"","","","","",416979
-PP2,"","","","","",148121
-PP3,"","","","","",361569
-PP4,"","","","","",232761
-PP5,"","","","","",331834
-PP6,"","","","","",660172
PP7,"","","","","",155777
-SB1,"","","","","",405634
-SB2,"","","","","",404522
-SB3,"","","","","",279473
-SB4,"","","","","",496547
-SB5,"","","","","",265194
-SB6,"","","","","",167752
SB7,"","","","","",263117
-NB1,"","","","","",700334
-NB2,"","","","","",341909
-NB3,"","","","","",138216
-NB4,"","","","","",431267
-NB5,"","","","","",117247
-NB6,"","","","","",227364
NB7,"","","","","",144718
-PV1,"","","","","",254842
-PV2,"","","","","",94551
-PV3,"","","","","",1757826
-PV4,"","","","","",361161
-PV5,"","","","","",225025
-PV6,"","","","","",204881
PV7,"","","","","",121257
GG,"","","","","",362074
