Attempt #,Realtime (ms),Gametime (ms)
100,6091875,6037597
99,6149772,6098609
98,,
97,,
96,,
95,,
94,,
93,,
92,6823139,6762870
91,7178005,7103585
90,6205533,6133630
89,,
88,,
87,,
86,,
85,6435147,6375145
84,,
83,6719451,6664067
82,7251431,7201821
81,,
80,,
79,,
78,,
77,,
76,6386846,6341956
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,6480117,6437043
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,6824326,6777184
38,8628894,8573760
37,,
36,,
35,,
34,6566560,6522651
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,7478490,7428595
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,7602938,7557137
14,,
13,,
12,,
11,,
10,,
9,,
8,9126517,9077531
7,9907421,9859448
6,,
5,,
4,,
3,,
2,,
1,,
