Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Prologue,33405,33444
-Crossing,35829,33824
-Chasm,39010,36585
{Forsaken City} End,24894,39545
-Intervention,90414,71589
-Awake,113377,89891
{Old Site} End,19211,16500
-Huge Mess,138561,133073
-Elevator Shaft,192022,182741
-Presidential Suite,54697,55883
{Celestial Resort} End,115822,105598
-Shrine,92539,87054
-Old Trail,127396,68817
-Cliff Face,97723,86226
{Golden Ridge} End,82168,87886
-Depths,75119,66796
-Cassette,72060,70256
-Central Chamber,32806,32403
-Through The Mirror,258250,71383
-Mix Master,118927,112057
{Mirror Temple} End,97136,86689
-Lake,43730,42223
-Hollows,59769,49775
-Reflection,143322,134692
-Rock Bottom,110985,60199
-Resolution,235542,253157
{Reflection} End,25202,24574
-500M,96847,74357
-1000M,76253,70653
-1500M,87040,71350
-2000M,119262,124074
-2500M,173438,138035
-3000M,123567,112649
{The Summit} Clear,266921,245811
