Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms)
Airstrip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205305,"","","","","","",205219,205053,"",205197,205003,205055,"","","","",205493,205294,205325,204990,"","",205072,205119,206062,"","","","",205009,205715,205566,205313,205226,205940,"",205419,205242,"",205560,205386,"",205377,205855,206761,"","","",205571,205350,"",205953,"",205023,205089,205542,205383,205414,205316,205166,"","","",205441,"","","",205353,205192,205636,205386,205222,"","",206376,205479,205112,"","","","",205120,205080,"",205467,205087,205131,204935,205674,"",204900,205713,205250,"","","",205419,205195,205201,"",205378,205502,205363,205195,205364,205765,205527,204926,205389,205405,205156,205530,205545,205128,205378,"",205767,"","",205448,205299,205395,205236,205042,205835,205402,205531,205156,205184,"","","","",205213,"",205194,205147,"",205714,"","","","","",205733,205948,205373,205970,"",205218,"","",205205,205391,206102,206496,205258,"",205608,"","","",205264,205835,205042,205438,205308,205278,"","","",205138,205516,205585,205251,"","",205439,"",205962,205246,"","","",205821,206492,"",205466,"","",205342,"",205509,205919,205068,205947,205400,"",205511,205343,205179,"",205013,205258,206016,"","","",205811,205233,"",205509,205708,205272,205422
Bianco 2,426148,"","",430070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439069,"","","","","","",432880,"","",427755,"",437014,"","","","",427020,442586,"",423681,"","",428663,432662,437341,"","","","",430202,"",431754,"",430537,"","",429508,454329,"",434627,438551,"","",432740,432452,"","","","",427102,"",426680,"",425337,436431,"","",431033,445883,436966,"","","",447164,"","","","",426526,425515,425820,433633,"","",425727,"",429679,"","","","","",438503,"",432823,423632,430230,427266,434827,"","",442551,451943,"","","",433314,432474,441906,"",427280,441990,425685,429501,"",447674,449312,427518,"",439979,439752,"",427353,437252,425115,"",442246,"","",434715,427266,"",425218,424322,433169,425475,433047,428945,426490,"","","","","","",440565,426726,"",425007,"","","","","",431992,436213,426988,439577,"",425843,"","",424584,423802,428505,433384,"","",438756,"","","",433616,"","",429718,423798,427106,"","","",427003,428080,"",431832,"","",453099,"","",426138,"","","",430200,425317,"",427818,"","",427866,"",428202,433247,"","",431414,"",428635,441545,431523,"",427123,"",424670,"","","",434276,460295,"",426075,425958,"",425383
Bianco 3,76620,"","",79743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75931,"","","","","","",76557,"","",77457,"",82184,"","","","",80505,75629,"",77234,"","",77546,79832,75457,"","","","",77157,"",79396,"",75212,"","",78277,77751,"",75784,78844,"","",78581,80696,"","","","",77581,"",75976,"",76534,81718,"","",76655,77312,77661,"","","",77138,"","","","",76133,78769,75914,76017,"","",76270,"",76017,"","","","","",75799,"",77851,78048,76539,78344,75754,"","",75636,75390,"","","",75923,79957,76031,"",82260,78131,75090,75433,"",75614,79250,"","","",78071,"",76432,78190,75945,"",80774,"","",77823,76368,"",80411,81043,75956,75012,75142,76034,75235,"","","","","","",79499,83580,"",80366,"","","","","",80156,"",77648,76179,"",80591,"","",74896,82499,"",75365,"","",78571,"","","",80720,"","",75428,75129,"","","","",77975,77055,"",75703,"","",80924,"","",80378,"","","",75580,78048,"",79254,"","",75896,"",78627,75221,"","",75272,"",85118,77941,75283,"",74853,"",79833,"","","",76286,"","",77679,75383,"",77604
Bianco 4,138458,"","",137916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130983,"","","","","","",148469,"","",131252,"",132973,"","","","",134226,133614,"",142038,"","",133591,"",133576,"","","","",143441,"","","","","","",137513,132286,"",138557,133179,"","",132994,"","","","","",147963,"",147344,"",129985,133806,"","",142829,"","","","","",139916,"","","","",139241,135441,128226,151916,"","",129672,"",132868,"","","","","",139080,"",127097,150370,139588,132546,"","","","",139323,"","","",147461,137742,139115,"",137299,157160,134664,132973,"",149357,128066,"","","",131760,"",150745,"",132432,"","","","",138768,134820,"",128626,137797,137185,130717,136287,147690,136513,"","","","","","","","","",150161,"","","","","",136453,"",130254,144106,"",134303,"","",150098,"","",151444,"","",153381,"","","",131940,"","",136456,140176,"","","","",131747,130466,"","","","",140766,"","",141720,"","","","",147551,"",128215,"","",129631,"",153207,135564,"","","","",130847,133517,143702,"",135753,"",128673,"","","",142915,"","",147669,139124,"",129243
Bianco 5,"","","",213453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184174,"","","","","","",205953,"","",194717,"",194517,"","","","",185244,183334,"",180362,"","",190909,"",210038,"","","","",188404,"","","","","","",176130,201936,"",191647,195543,"","",189528,"","","","","",184866,"",192106,"",187198,186983,"","",179817,"","","","","",182135,"","","","",193296,189304,187194,194020,"","",182968,"",187937,"","","","","",187370,"",179904,174542,189454,178229,"","","","",182116,"","","",196047,185125,181802,"",197685,178086,204129,205602,"",180691,188212,"","","",181364,"",201265,"",185130,"","","","",194506,199669,"",179821,190771,195578,"",179055,186654,195214,"","","","","","","","","","","","","","","",188232,"",180855,179260,"",186288,"","",173376,"","","","","",180796,"","","",190580,"","",182495,166149,"","","","",192905,187080,"","","","",195333,"","",190532,"","","","",196356,"",187730,"","",182461,"",202799,213268,"","","","",193004,"",178517,"",186800,"",185792,"","","",192257,"","","",205596,"",184449
Gelato 8,"","","",132303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127108,"","",130437,"",124590,"","","","",138850,134972,"",127542,"","",128179,"",134322,"","","","",131868,"","","","","","",128463,147889,"",145929,131141,"","",133789,"","","","","",128562,"",139859,"",125114,123731,"","",142500,"","","","","",127306,"","","","",127454,142116,133913,130664,"","",126304,"",125032,"","","","","",125997,"",154341,"",132978,125977,"","","","",126394,"","","",125774,126979,138337,"",127973,124219,"",125386,"",129196,137578,"","","",134845,"",125374,"",127863,"","","","",125342,125725,"",129412,126788,"","",135178,125078,129569,"","","","","","","","","","","","","","","",125850,"",145877,130067,"",125105,"","",124578,"","","","","",126082,"","","",127862,"","","",124866,"","","","",130956,124433,"","","","",142227,"","",129631,"","","","",130841,"",125743,"","",148658,"","",126250,"","","","",141567,"",123944,"",134861,"",125584,"","","",128024,"","","",126731,"",128447
Gelato 7,"","","",51574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51796,"","",53834,"",52082,"","","","",61218,52702,"",53546,"","",51686,"",51905,"","","","",52707,"","","","","","",52399,55309,"",51926,52252,"","",52071,"","","","","",52077,"",51946,"",51390,51722,"","",51730,"","","","","",55115,"","","","",52488,52348,51960,54244,"","",52919,"",52261,"","","","","",51580,"",52739,"",51402,51679,"","","","",51815,"","","",52297,51746,52212,"",52106,51685,"",52157,"",52650,55435,"","","",0,"",52513,"",55403,"","","","",52442,51923,"",51400,52113,"","",51863,51924,52206,"","","","","","","","","","","","","","","",53293,"",52584,52194,"",51924,"","",52734,"","","","","",51516,"","","",51453,"","","",52432,"","","","",52334,51455,"","","","",52297,"","",53312,"","","","",51744,"",53910,"","",51929,"","",53115,"","","","",51456,"",52215,"",52172,"",51663,"","","",51626,"","","",51934,"",52351
Pianta 1,"","","",104138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105618,"",102708,"","","","",99309,"","",94676,"","",98981,"","","","","","",97611,"","","","","","",127896,95671,"",92562,102597,"","",96844,"","","","","",96376,"",99934,"",96246,"","","",100667,"","","","","",92111,"","","","",116029,126154,128313,119937,"","",115549,"",96080,"","","","","",98475,"",101358,"",96543,100165,"","","","",101003,"","","",92561,103231,110996,"",96569,119499,"",99374,"",111345,98268,"","","",145545,"",96191,"",97180,"","","","",97118,106630,"","",105171,"","",100621,95375,111633,"","","","","","","","","","","","","","","",105159,"",100950,106862,"",109372,"","",107299,"","","","","",115127,"","","",95876,"","","",114938,"","","","",96191,99326,"","","","",111763,"","",103321,"","","","",98062,"",113687,"","",156641,"","",98864,"","","","",95818,"",94540,"","","",106359,"","","",96338,"","","",99803,"",99715
Pianta 2,"","","",95879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88406,"",87422,"","","","",88132,"","",88628,"","",88375,"","","","","","",88350,"","","","","","",88302,88591,"",87841,87496,"","",87685,"","","","","",88183,"",87228,"",88150,"","","",87665,"","","","","",87870,"","","","",87702,87835,88266,87653,"","","","",88048,"","","","","",87568,"",88235,"",88619,87474,"","","","",87931,"","","",87237,87414,88410,"",87477,87520,"",87334,"",87299,"","","","",87934,"",87605,"",87782,"","","","",88007,87642,"","",87877,"","",87483,87880,88364,"","","","","","","","","","","","","","","",87659,"",87212,88333,"",87501,"","",88504,"","","","","",87222,"","","",87872,"","","",87300,"","","","",88018,87387,"","","","",87989,"","",87495,"","","","",87853,"",88636,"","",88017,"","",87425,"","","","",87480,"",87863,"","","",89079,"","","",88390,"","","",87724,"",87569
Pianta 3,"","","",63171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72633,"","","","","","",68861,"","",66785,"","",71653,"","","","","","",66958,"","","","","","","",67371,"",67980,74703,"","",63572,"","","","","",65905,"",62849,"",64674,"","","","","","","","","",66718,"","","","",64637,"","",70443,"","","","",67145,"","","","","",64122,"",65696,"",65750,111732,"","","","",68501,"","","",66089,71614,63629,"",79429,70263,"",74369,"",64306,"","","","",66643,"",68452,"",82516,"","","","",65563,64445,"","",72652,"","",72376,64624,74518,"","","","","","","","","","","","","","","",73101,"",63196,"","",116245,"","",71644,"","","","","",63370,"","","",64391,"","","",63384,"","","","",62726,70357,"","","","",64323,"","",62963,"","","","",64788,"",63489,"","",62472,"","",63824,"","","","","","",65857,"","","",113052,"","","",71570,"","","",66251,"",62229
