Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
GooberClimb,"","",122324,121753,"",123891,"","","",124572
Daily Life,"","",634508,"","",633797,"","","",632692
Deadly Life,"","",564738,"","",559818,"","","",562164
MM,"","",187392,"","",187598,"","","",177876
RS 1,"","",460653,"","",370091,"","","",368531
HG,"","",250832,"","",261912,"","","",249120
HG 2,"","",306057,"","",252303,"","","",245575
RS 2,"","",93674,"","",93667,"","","",92019
RS 3,"","",219591,"","",216463,"","","",214718
AA,"","",129307,"","",121339,"","","",110915
Trial End,"","",346083,"","",341643,"","","",344843
End,"","",157774,"","",157549,"","","",157444
