Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Tram Ride,1621112,100765,61908,"","",50266,"",56534,"",59735,128425,59799,"",59520,48107,53850,52426,46859,48878,"",49958,48333,50048,50724,"",48704,48286
-Mel Intro,"","","","","","","","","","","","","","","","","","",85967,"","",75453,64690,66863,"",69565,70358
-Lift,"","",28688,"","",32095,"",27597,"",31633,"",31189,"",25548,25029,24187,25827,"",28400,"","",26796,26189,26126,"",26812,27250
{1952}Garden,"","",42033,"","","","",39936,"",40718,"",41302,"",42396,38190,40249,38608,"",40029,"","",40237,40829,40089,"",40159,37440
-Destroyed Garden,"","",175937,"","","","",160800,"",180324,"",179780,"",159965,"",177586,179475,"","","","",163708,"",163822,"",151109,173267
-Underbounce,"","",68362,"","","","",59581,"",59269,"",49752,"",73550,"",52808,48862,"","","","",59765,"",62532,"",61861,60705
-Once Upon,"","",181362,"","","","",100952,"",79845,"",72827,"",61345,"",80938,63388,"","","","","","",73390,"",101437,65141
-Past Power,"","",292861,"","","","",429466,"",240488,"",192395,"",168454,"",177895,212710,"","","","","","",182423,"",184920,153286
-Ramp,"","",93485,"","","","",89620,"",102316,"",83176,"",87782,"",110770,85800,"","","","","","",80145,"",97514,83878
{Extended Relaxation}Firestorm,"","",416802,"","","","",269918,"",419023,"",245983,"",254569,"",305555,394116,"","","","","","",261853,"",268551,217738
-Junkyard,"","",126437,"","","","",123099,"",117044,"",135627,"",115892,"",124359,138442,"","","","","","",114854,"",107122,113459
-Concepts,"","",91423,"","","","",92345,"",86282,"",96721,"",60313,"",96378,131896,"","","","","","",78364,"",82037,61168
-Paint Fling,"","",102892,"","","","",77705,"",117551,"",123317,"",147706,"",84300,132407,"","","","","","",106640,"",89735,64908
-Faith Plate,"","",211473,"","","","",171893,"",170162,"",179567,"",277596,"",286595,208988,"","","","","","",185304,"",151018,192412
{The Ascent}Transition,"","",356990,"","","","","","","","",198436,"",186940,"",245473,364336,"","","","","","","","","",140583
-Overgrown,"","",230096,"","","","","","","","","","",177034,"",162817,224190,"","","","","","","","","",188516
-Funnel Over Goo,"","",92654,"","","","","","","","","","",129642,"",127803,85751,"","","","","","","","","",87569
-Two Of A Kind,"","",142736,"","","","","","","","","","",82941,"",83402,81990,"","","","","","","","","",70545
-Destroyed,"","",266829,"","","","","","","","","","",76627,"",113833,127175,"","","","","","","","","",58687
{Organic Complications}Factory,"","",166408,"","","","","","","","","","",137077,"",148409,132470,"","","","","","","","","",118697
-Core Access,"","",295098,"","","","","","","","","","",242660,"",244285,"","","","","","","","","","",246874
{Intrusion}Finale,"","",215021,"","","","","","","","","","","","",239225,"","","","","","","","","","",106207
