Attempt #,Realtime (ms),Gametime (ms)
56,0,0
55,10228731,0
54,0,0
53,0,0
52,0,0
51,10289859,0
50,0,0
49,0,0
48,0,0
47,10306811,0
46,0,0
45,0,0
44,0,0
43,10401429,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,10420693,0
32,10545092,0
31,0,0
30,0,0
29,10625058,0
28,10703009,0
27,0,0
26,0,0
25,0,0
24,10925432,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,10938341,0
13,0,0
12,0,0
11,0,0
10,0,0
9,11130276,0
8,0,0
7,0,0
6,11185812,0
5,11590530,0
4,0,0
3,0,0
2,13489929,0
1,25677256,0
