Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
Wharf  District,219343,"",209675,"","","","",229305,192963,226573,213536,"",410361,196609,194771,193067,200530,188041,196098,"",190333,"","",184658,186624,179475,185546,"",186939,183572,182225,182970,177428,184143,185038,174817,185204,178436,181673,179880,"",176399,179242,"",180206,181208,"",178293,"",179121,178078,"",179239,177607,187106,177607,"",,"",177520,174689,178143,177034,"","","","","",180887,175072,"","",172349,"","",174051,"","","",176216,"","","",177906,"","","","","","","","","","",175072,"","","",181443,"",173896,178730,"",177826,173944,"","","","","","",174124,"",174078,177067,173026,178634,"","","","","","","",173918,176439,173027,"",169730,180028,173970,"","","","","","",175878,184249,178539,172450,"","",174118,"",173802,"","","","",175582,"",174409,174135,170335,"","","","","","","","",172529,"","","","","","","","","",173702,174683,"",171331,174415,173706,"",173095,"","","","",169901,"","","",171107,"",168077,"","","","","","","",168695,"","",169317,"","","",171510,"","","","","","","","","","","","",174439,169558,"","","","","","","","","","","","","","","","","","",168468,"","","","","","","",169152,"",169226,169908,"",170515,"","","","","","",173405,"",169086,"","","",171545,"","","","","","","",171301,"",170516
Workmen   Ward,95604,"",84118,"","","","",83308,84744,83107,76050,"",79803,77882,84330,85281,76670,75831,73549,"",74338,"","",86673,84557,75432,75926,"",76011,79704,75104,77101,73549,77129,83019,79138,82675,88783,"",81436,"",73888,77088,"",81518,73737,"",74281,"",77589,78359,"",74934,74998,74978,78853,"",258926,"",75850,73679,74577,74937,"","","","","",74197,"","","",76393,"","",73718,"","","",76774,"","","",72876,"","","","","","","","","","","","","","","","",76365,76326,"",74229,72734,"","","","","","","","",75642,72572,73386,74229,"","","","","","","","",77106,73777,"",77185,"",74635,"","","","","","","","","",72991,"","",72938,"",73868,"","","","",72254,"",73113,73856,74172,"","","","","","","","",73379,"","","","","","","","","","",73995,"",72385,73494,72946,"","","","","","",74379,"","","",72866,"",73389,"","","","","","","",73116,"","",74760,"","","",73845,"","","","","","","","","","","","","",72849,"","","","","","","","","","","","","","","","","","",73376,"","","","","","","","","",72383,73700,"","","","","","","","",72692,"",74034,"","","",73674,"","","","","","","",72468,"",72162
Melting   Pot,"","","","","","","","","","","","","","","",232499,"","","","",230291,"","",230767,232387,226238,"","",230271,229552,230158,227089,237000,236343,"",230267,229035,232001,"",235574,"",230805,224515,"",226652,229013,"","","","",227864,"",231709,225289,"",228127,"",226353,"",225793,225404,"",230732,"","","","","",224828,"","","",233633,"","",228996,"","","",227941,"","","",223733,"","","","","","","","","","","","","","","","",224387,222143,"",225591,227388,"","","","","","","","",228191,226590,223714,"","","","","","","","","",222947,225578,"",227766,"",223262,"","","","","","","","","",222507,"","",228733,"",222984,"","","","","","","",221353,226916,"","","","","","","","",223137,"","","","","","","","","","",219916,"",222873,"","","","","","","","",227859,"","","",224691,"",225132,"","","","","","","","","","",226930,"","","","","","","","","","","","","","","","","",222269,"","","","","","","","","","","","","","","","","","",229375,"","","","","","","","","",225415,220537,"","","","","","","","",221959,"",222679,"","","",223747,"","","","","","","",221042,"",222386
Sundown   Path,"","","","","","","","","","","","","","","",115054,"","","","",98471,"","",108089,101670,100187,"","",94404,111197,95292,93428,108826,102417,"",93219,95258,84545,"",93628,"",87539,90739,"",88711,88729,"","","","",86229,"",93405,90464,"",87451,"",89731,"",94015,91496,"",93916,"","","","","",92513,"","","","","","",82999,"","","",85428,"","","",84836,"","","","","","","","","","","","","","","","",83711,"","",88312,85696,"","","","","","","","",85347,86210,85017,"","","","","","","","","",93170,88870,"",87444,"",85258,"","","","","","","","","",90447,"","",85268,"",86082,"","","","","","","",84788,83418,"","","","","","","","",83402,"","","","","","","","","","",83328,"",86226,"","","","","","","","",84352,"","","",83543,"",82567,"","","","","","","","","","",85883,"","","","","","","","","","","","","","","","","",84074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86103,,"","","","","","","","",83884,"",81818,"","","",82027,"","","","","","","",84076,"",83315
Hanging  Gardens,"","","","","","","","","","","","","","","",86607,"","","","",94728,"","",93954,86513,87899,"","",90703,88354,86779,92246,86417,89216,"",85151,83077,84325,"",83511,"",85214,91201,"","",88710,"","","","",87952,"",84566,82848,"",83070,"",81450,"",84732,81869,"",83329,"","","","","",90460,"","","","","","",80661,"","","",78746,"","","",84894,"","","","","","","","","","","","","","","","",88666,"","",84730,78041,"","","","","","","","",80694,77639,80017,"","","","","","","","","","",81201,"",85683,"",76580,"","","","","","","","","",84346,"","",79848,"",83446,"","","","","","","",78058,83965,"","","","","","","","",78536,"","","","","","","","","","",80664,"",82721,"","","","","","","","",80213,"","","",84954,"",79856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78694,170719,"","","","","","","","",81300,"",79966,"","","",76951,"","","","","","","",79295,"",78214
Cinderbrick  Fort,"","","","","","","","","","","","","","","","","","","","","","","",154910,146538,140247,"","",190596,153014,136120,128015,139407,135458,"",143734,139656,134426,"",123405,"",135519,136690,"","",127201,"","","","",130136,"",133623,126645,"",128233,"",127692,"",126461,123447,"",127250,"","","","","",120690,"","","","","","","","","","",122613,"","","",120945,"","","","","","","","","","","","","","","","","","","","",120577,"","","","","","","","",119789,118904,118305,"","","","","","","","","","",130217,"",132485,"",124911,"","","","","","","","","",124305,"","",116872,"",127707,"","","","","","","",123341,119805,"","","","","","","","",119596,"","","","","","","","","","",124841,"",120584,"","","","","","","","",125203,"","","","","",119779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120463,122381,"","","","","","","","",121822,"",119222,"","","",117634,"","","","","","","",118555,"",121083
Pyth  Orchard,"","","","","","","","","","","","","","","","","","","","","","","",78965,83461,80741,"","",74239,88907,77491,76228,77247,75995,"",73877,82801,73244,"",72987,"",71788,72462,"","",72154,"","","","",73730,"",71693,74651,"",71919,"",71718,"",70806,73117,"",75323,"","","","","",73031,"","","","","","","","","","",71147,"","","",72210,"","","","","","","","","","","","","","","","","","","","",71612,"","","","","","","","",71545,76529,72166,"","","","","","","","","","",71173,"",69060,"",73673,"","","","","","","","","",69703,"","",73384,"",76771,"","","","","","","",76220,70355,"","","","","","","","",69945,"","","","","","","","","","",70907,"",73321,"","","","","","","","",68691,"","","","","",71944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",69966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",73474,70142,"","","","","","","","",68500,"",69558,"","","",69517,"","","","","","","",72287,"",72581
Langston  River,"","","","","","","","","","","","","","","","","","","","","","","","",253894,246147,"","",246121,249469,244734,245513,248410,259002,"",244099,239723,243242,"",238329,"",239795,245488,"","",239971,"","","","",237713,"",240287,240469,"",240533,"",241620,"",238850,237073,"",241063,"","","","","",235195,"","","","","","","","","","",237977,"","","",237012,"","","","","","","","","","","","","","","","","","","","",246326,"","","","","","","","",233055,"",234621,"","","","","","","","","","",239701,"",247983,"",243687,"","","","","","","","","",245864,"","",236536,"",237781,"","","","","","","",237677,236191,"","","","","","","","",234621,"","","","","","","","","","",241223,"",235353,"","","","","","","","",233699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",237582,236239,"","","","","","","","",236808,"",235442,"","","",238834,"","","","","","","",234212,"",237094
Prosper  Bluff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",225311,149492,115851,96920,101763,113347,"",87820,90896,108827,"",,"",101491,90753,"","",92767,"","","","","","","",86501,"",100812,"",92300,"",103089,86293,"",75936,"","","","","",81658,"","","","","","","","","","",79982,"","","",82946,"","","","","","","","","","","","","","","","","","","","",91533,"","","","","","","","",72516,"",78925,"","","","","","","","","","",80872,"",75124,"",83337,"","","","","","","","","",71310,"","",91694,"",81172,"","","","","","","",77991,75202,"","","","","","","","",74872,"","","","","","","","","","",102600,"",90289,"","","","","","","","",78430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70118,"",75114,"","","",89932,"","","","","","","",77432,"",80072
Wild  Outskirts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196400,106402,"",99829,103337,107973,"",220426,"",97942,98600,"","",97259,"","","","","","","",94881,"",98777,"",98531,"",92374,105336,"",98547,"","","","","","","","","","","","","","","","",92933,"","","",92779,"","","","","","","","","","","","","","","","","","","","",95036,"","","","","","","","",90118,"",94702,"","","","","","","","","","",90721,"","","",91130,"","","","","","","","","",90186,"","",96962,"","","","","","","","","",90098,93650,"","","","","","","","",89662,"","","","","","","","","","","","",90309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90566,"",90117,"","","","","","","","","","","","","",90582
