Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Its basically a movie(10:30),"","","","","","","","","","","","","","","","","",1072000,1043405,"","",1046724
Big timeloss(0:34),"","","","","","","","","","","","","","","","","",383100,367009,"","",364039
No sandwich,"","","","","","","","","","","","","","","","","",208062,177019,"","",184502
Convenient building style (3:04),"","","","","","","","","","","","","","","","","","",643838,"","",576494
I am a building(1:24),"","","","","","","","","","","","","","","","","","",335107,"","",301673
We might even make it there(1:29),"","","","","","","","","","","","","","","","","","",594705,"","",533813
Italian Opera(2:39),"","","","","","","","","","","","","","","","","","",691448,"","",407990
Train go vroom vroom,"","","","","","","","","","","","","","","","","","",,"","",214921
No-Miner Altercation(2:20),"","","","","","","","","","","","","","","","","","",730388,"","",457430
A bridge has been build in LC,"","","","","","","","","","","","","","","","","","",,"","",130303
Good Fight(1:30),"","","","","","","","","","","","","","","","","","",519554,"","",311860
Negotiations(Done),"","","","","","","","","","","","","","","","","","",343282,"","",342960
