Attempt #,Realtime (ms),Gametime (ms)
95,,
94,1244126,1237981
93,,
92,1209675,1203574
91,1221437,1213982
90,,
89,,
88,,
87,,
86,,
85,1229804,1223489
84,,
83,1231025,1225052
82,1271681,1265572
81,,
80,1289814,1282506
79,1342391,1337408
78,1274718,1268970
77,1265763,1260385
76,,
75,,
74,1272342,1266877
73,1252528,1244713
72,,
71,,
70,,
69,1258720,1251280
68,,
67,,
66,1358485,1352739
65,1262853,1256959
64,1279638,1273882
63,1284756,1279147
62,1385855,1377912
61,,
60,,
59,1365834,1358871
58,,
57,1351976,1346271
56,,
55,1306759,1301177
54,1412853,1406426
53,,
52,1366566,1360802
51,1405382,1399963
50,1415395,1410003
49,,
48,1431878,
47,,
46,1456399,
45,1484583,
44,,
43,,
42,1383502,
41,1464306,
40,,
39,,
38,,
37,1546334,
36,,
35,1599669,
34,1636826,
33,1854909,
32,2145083,
31,,
30,,
29,,
28,8386523,8339933
27,,
26,,
25,,
24,8243193,8196548
23,,
22,8267589,8225540
21,,
20,,
19,8464806,8417293
18,9097695,9051156
17,,
16,9154520,
15,,
14,10051790,
13,,
12,10826942,
11,7832261,
10,,
9,,
8,8012335,
7,,
6,,
5,,
4,,
3,8377768,
2,,
1,8554168,
137,1174291,1167882
136,,
135,1184764,1178318
134,,
133,,
132,1197914,1191332
131,1211648,1203282
130,,
129,,
128,,
127,,
126,1243615,1237697
125,1183942,1176783
124,,
123,,
122,,
121,,
120,,
119,1185504,1179466
118,1211034,1205007
117,,
116,1248125,1239736
115,,
114,,
113,,
112,1226620,1220261
111,,
110,,
109,,
108,1219976,1212213
107,,
106,,
105,,
104,,
103,1195624,1189498
102,,
101,,
100,,
99,,
98,,
97,1220504,1214456
96,1235047,1228966
