Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
Village,105145,105091,105476,104607,104923,"",104545,104996,104568,105061,105149,"","","",105122,105315,105411,105084,106503,105620,104632,104701,"",105371,104775,105208,104675,106669,104673,104896,104999,104638,105270,104676,105347,105572,105146,104714,104646,"",105093,104620,"",104484,104462,"",103942,103827,103763,104353,105049,104477,104604,104648,104437,105109,104563,"","","","","",104426,"",105048,104354,104610,104372,104551,"",104626,104874,104585,104414,"",105448,104501,104505,105282,104530,104839,104440,104515,104414,104520,104429,"","","","","","",105334,104527,104601,104439,104473,104491,"",104702,104441,"","",104536,104571,104444,104502,104532,"",104640,104497,104545,"",104519,104588,104417,"",104507,104561,104481,104425,104753,104502,104526,104424,104568,104484,104906,104557,104562,104435,104550,104616,104539,104833,104518,104437,104389,104838,104518,"","",104581,104500,104783,104918,"","","",104500,"",104658,"",105312,104434,"",104634,104569,104487,104964,106402,105555,104590,104554,104579,104485,104709,104771,104578,104697,104795,104718,104488,104639,"",104618,104503,104622,104545,104541,"",104493,104609,104637,104464,104667,104644,105045,105612,104581,104888,104468
Hills,277692,280642,"","",278170,"","",276783,"",275262,275627,"","","","","",273400,"",301348,"",277142,276250,"",272556,276203,270680,279650,"",272639,269584,267754,268454,272613,269257,274091,276306,290339,287154,273627,"",270321,268235,"","",290506,"",262093,265476,"",263492,"",267476,270090,271720,"","",261926,"","","","","","","","","",259286,"","","","",259745,260745,277897,"",270745,264737,262620,275031,279094,"",268197,260428,272337,261124,261043,"","","","","","","",261651,259201,"",263149,265937,"","",263245,"","","","",262480,"",278042,"",260968,258471,"","","",262547,"","",258447,"","","",254931,"",255571,254658,259368,"",258302,267654,267711,"",268470,"","",267622,"","","",257728,262268,"","",266128,257747,269879,255166,"","","",272021,"",259385,"","","","",263380,263065,256305,259709,262766,256209,259793,256922,255356,254772,262387,253188,255560,"",260584,"",255505,253083,"","","",277598,256512,255135,"","",262997,253545,255877,254868,256670,256535,"",258127,263319,261432
Vegan Golem,"","","","","","","","","","","","","","","","","","","","",34245,34192,"",21928,21989,21857,34271,"",34038,35943,21928,21783,21847,21832,34877,34415,21731,34434,34367,"",21978,34550,"","","","",21478,21527,"",21950,"",21947,34298,34178,"","",21965,"","","","","","","","","",34332,"","","","",21973,34197,21990,"",21998,21951,34052,21964,21969,"",22007,22015,34187,34109,21964,"","","","","","","",21962,21981,"",21981,21930,"","",21839,"","","","",21967,"",34092,"",21946,22007,"","","",21941,"","",21947,"","","",34194,"",21948,21910,21967,"",21982,34273,34092,"",21877,"","",21737,"","","",35077,21750,"","",21697,21734,21795,21751,"","","",21747,"",21751,"","","","",21746,21702,21689,21764,35140,21685,21689,21752,34239,21715,21659,21687,21684,"",21660,"",21702,21749,"","","",21704,21694,21687,"","",21702,35409,21729,21670,21741,21659,"",21702,21729,21658
Forlorn,"","","","","","","","","","","","","","","","","","","","",14000,13726,"",13972,13722,13898,13906,"",13932,13692,13809,13793,13811,13769,13775,13598,13911,13647,13987,"",13986,13631,"","","","",13556,13592,"",13574,"",13296,13414,13306,"","",13582,"","","","","","","","","",13346,"","","","",13363,13507,13235,"",13800,13337,13293,13260,13533,"",13272,13859,13527,13285,13776,"","","","","","","",13313,13284,"",13254,13253,"","",13249,"","","","",13329,"",13259,"",13306,13311,"","","",13806,"","",13236,"","","",13253,"",13253,14168,13631,"",13239,13305,13323,"",13266,"","",13413,"","","",14013,13287,"","",13641,13362,13231,13592,"","","",13266,"",13711,"","","","",13282,13312,13292,13274,13308,13423,13568,13261,13312,13285,13292,13319,14010,"",13258,"",13265,13233,"","","",13277,13327,13214,"","",13229,13204,13174,13323,13240,13203,"",13548,13231,13237
Combs,242325,284274,"","",238115,"","","","",280499,373298,"","","","","",351586,"",264822,"",328030,249705,"",247630,255059,235528,"","",283519,238930,"",239995,239331,"","",233706,240582,243823,240047,"","",235331,"","","","",235127,"","","","",230547,227091,313187,"","",234652,"","","","","","","","","","","","","","",232192,"",268370,"",297558,231538,233701,"",225328,"",281822,230142,229396,222170,234120,"","","","","","","",219063,"","",219402,238781,"","",257260,"","","","",225384,"",229570,"",287374,214382,"","","","","","",227106,"","","",229192,"",225131,217017,213042,"",223116,229670,226601,"",273287,"","",231349,"","","",223734,222165,"","",230111,"",215586,228576,"","","",261183,"",227017,"","","","",264034,276138,223129,228654,223825,223520,221270,216875,"",211464,226747,224883,236363,"",226325,"","",223886,"","","",229571,224578,225846,"","",217972,"",261269,"",221184,225447,"",220304,220867,213214
Skelly Boi,"","","","","","","","","","","","","","","","","","","","",43846,42949,"","",32707,40040,"","",43643,"","",41618,32530,"","",64836,41398,38966,32203,"","",39081,"","","","",40186,"","","","",45428,38811,50737,"","",30315,"","","","","","","","","","","","","","",30353,"",40581,"",30414,45124,30471,"",40545,"",30278,38143,48954,31872,31829,"","","","","","","",30214,"","",39337,30243,"","",30298,"","","","",39087,"",32095,"",39000,37770,"","","","","","",37768,"","","",42065,"",30407,39871,41072,"",30250,30348,30226,"",30339,"","",38607,"","","",38939,"","","",31965,"",38363,30652,"","","",32350,"",40671,"","","","",38541,38787,38666,37317,32737,31888,37795,30171,"",30463,37977,30191,32438,"",37745,"","",32177,"","","",32954,32990,39840,"","",32901,"",41957,"",31921,38520,"",30296,32811,37501
Creek,"","","","","","","","","","","","","","","","","","","","",181005,179607,"","","",165716,"","",188275,"","",191025,173619,"","",214277,186350,"",198724,"","",177612,"","","","","","","","","",176111,171454,174403,"","",169923,"","","","","","","","","","","","","","",162528,"",170278,"",160545,162632,169949,"",176190,"",169204,172220,"",165123,152120,"","","","","","","",155368,"","",170601,176165,"","",158699,"","","","",150280,"",151505,"",160314,200986,"","","","","","",151171,"","","","","",153750,161300,149816,"",150700,164575,185723,"",181733,"","","","","","",188666,"","","",157416,"",146594,152506,"","","",164487,"",173480,"","","","","","",154980,154485,216288,153237,"",162454,"",177235,147945,"",150532,"",159891,"","",147848,"","","",147747,168031,151811,"","",145550,"",188318,"",157202,146799,"",162578,160891,207930
Grotto,229739,"","","","","","","","",278093,234134,"","","","","",318467,"",255335,"",225856,222557,"","","",220277,"","","","","",276889,210881,"","",219524,212326,"",206371,"","",207624,"","","","","","","","","",200005,203204,209027,"","",202076,"","","","","","","","","","","","","","",207131,"",206018,"",204700,"",202503,"",200096,"","",199716,"","",194514,"","","","","","","",198282,"","","",197779,"","",202145,"","","","",196287,"",200051,"",195577,195038,"","","","","","",202603,"","","","","",238543,198985,195991,"",211263,198782,193649,"",211868,"","","","","","","","","","",237305,"","",196031,"","","",201096,"",225083,"","","","","","",230066,215341,208843,"","",192617,"",197943,196351,"",198407,"","","","",196312,"","","",194959,194922,195065,"","",189593,"",192436,"",195237,192676,"",260144,191743,196927
Sad Golem,"","","","","","","","","","","","","","","","","","","","",84999,79424,"","","",73314,"","","","","",128122,126618,"","",126154,72222,"",73468,"","",78990,"","","","","","","","","",72745,77345,71297,"","",73657,"","","","","","","","","","","","","","",80443,"",78940,"",79592,"",76593,"",136498,"","",73669,"","",77768,"","","","","","","",74836,"","","",74969,"","",80575,"","","","",72120,"",71946,"",78751,75233,"","","","","","",73794,"","","","","",77227,84711,70074,"",71959,69549,78322,"",73178,"","","","","","","","","","",72939,"","",70024,"","","",201973,"",194214,"","","","","","",71030,72323,"","","",79181,"",74453,68979,"",72901,"","","","",76402,"","","","",76792,71183,"","",70793,"",71841,"",69435,145047,"",70544,70012,69566
Marsh,505293,"","","","","","","","","",220039,"","","","","",331385,"","","",217743,221788,"","","",255642,"","","","","",218073,216712,"","","",208049,"",227539,"","",198445,"","","","","","","","","",201438,200426,208125,"","",237221,"","","","","","","","","","","","","","",233696,"",199840,"",232237,"",199186,"",266346,"","",197094,"","",193398,"","","","","","","",199402,"","","",201439,"","",194367,"","","","",192260,"",193519,"",200065,202159,"","","","","","",189715,"","","","","",191980,189238,193193,"",193810,223060,195565,"",260878,"","","","","","","","","","",223006,"","",190165,"","","",200731,"",191699,"","","","","","",191731,189897,"","","",191870,"",188580,188655,"",186409,"","","","",188462,"","","","",187918,190794,"","",187425,"",191976,"",190103,187258,"",190470,192176,188983
Dummer Kampf,"","","","","","","","","","","","","","","","","","","","",49663,55415,"","","",111688,"","","","","",60671,65319,"","","",86852,"",47761,"","",44505,"","","","","","","","","",57965,44338,49718,"","",47586,"","","","","","","","","","","","","","",48002,"",47478,"",47791,"",45339,"",79061,"","",44811,"","",45292,"","","","","","","",44457,"","","",46903,"","",55046,"","","","",44258,"",43939,"",47045,46435,"","","","","","",44113,"","","","","",46196,43640,43595,"",51419,53745,46186,"",48333,"","","","","","","","","","",46947,"","",43920,"","","",47013,"",64794,"","","","","","",46381,46553,"","","",43656,"",46375,43556,"",54237,"","","","",43526,"","","","",43433,44072,"","",44023,"",46291,"",43988,46147,"",46324,60543,46531
Crags,374395,"","","","","","","","","",294716,"","","","","",334975,"","","",347610,194067,"","","","","","","","","",215260,192771,"","","","","",195772,"","",194972,"","","","","","","","","",208096,192242,186142,"","",210332,"","","","","","","","","","","","","","","","",169192,"",169881,"",168397,"",160638,"","",168106,"","",183248,"","","","","","","",166779,"","","",164475,"","",172653,"","","","",160889,"",162496,"",174939,169240,"","","","","","",159748,"","","","","",157004,154591,166417,"",198819,150488,163817,"",165579,"","","","","","","","","","",151950,"","",158626,"","","",168986,"",166599,"","","","","","",149677,152131,"","","",187733,"",165866,153922,"",374462,"","","","",158079,"","","","",149632,154055,"","",166528,"",145863,"",151084,157098,"",148676,153269,162805
Brolems,84009,"","","","","","","","","",77929,"","","","","",360606,"","","",83854,77584,"","","","","","","","","",66265,68350,"","","","","",86044,"","",72837,"","","","","","","","","",79807,72417,78943,"","",70036,"","","","","","","","","","","","","","","","",70160,"",74656,"",81077,"",91273,"","",78014,"","",74237,"","","","","","","",77008,"","","",75204,"","",72525,"","","","",79452,"",79777,"",86782,79625,"","","","","","","","","","","","","",70949,83902,"",71183,71352,84263,"",72042,"","","","","","","","","","",76683,"","",75333,"","","",67407,"",135573,"","","","","","",66355,96313,"","","",76628,"",66801,87966,"",169906,"","","","",64384,"","","","",77322,66943,"","",66272,"",73278,"",67987,78414,"",74328,67253,70180
Peak,337196,"","","","","","","","","",333027,"","","","","",316535,"","","",318821,246423,"","","","","","","","","","",245848,"","","","","",222938,"","",229986,"","","","","","","","","",213127,207549,207966,"","",211992,"","","","","","","","","","","","","","","","",206387,"",218312,"","","",211917,"","",236134,"","",209716,"","","","","","","",211943,"","","",221762,"","","","","","","",192220,"",201079,"",201077,199664,"","","","","","","","","","","","","",198023,211980,"",194694,267021,208704,"",193418,"","","","","","","","","","",194176,"","",198005,"","","",197042,"",200759,"","","","","","",191206,183391,"","","","","",192715,194474,"",219243,"","","","",187024,"","","","",193878,188043,"","",191895,"",190153,"",187030,224911,"",200282,183141,180447
Tower of Trauer,"","","","","","","","","","","","","","","","","","","","",410095,359239,"","","","","","","","","","",368437,"","","","","",289847,"","",277090,"","","","","","","","","",266598,269910,301148,"","",296832,"","","","","","","","","","","","","","","","",303852,"",484861,"","","",370939,"","",282141,"","",291078,"","","","","","","","","","","",323360,"","","","","","","",299101,"",310191,"",293128,255607,"","","","","","","","","","","","","","",254428,"","",297101,273592,"",298114,"","","","","","","","","","","","","",261870,"","","",355328,"",242350,"","","","","","",315827,285245,"","","","","",245956,306325,"",246071,"","","","","","","","","","",245500,"","",309014,"",245640,"",240235,252967,"",280595,256867,261704
Laser Golem,60033,"","","","","","","","","","","","","","","",117908,"","","",148002,34493,"","","","","","","","","","",46739,"","","","","",31151,"","",38169,"","","","","","","","","",25835,29018,31673,"","",33552,"","","","","","","","","","","","","","","","",26955,"",33137,"","","",29139,"","",30264,"","",29359,"","","","","","","","","","","",33340,"","","","","","","",26863,"",29906,"",30965,29231,"","","","","","","","","","","","","","",42547,"","",26765,27771,"",87248,"","","","","","","","","","","","","",25285,"","","",28720,"",28382,"","","","","","",23794,31483,"","","","","",25643,26333,"",67806,"","","","","","","","","","",35931,"","",23190,"",32884,"",29872,29266,"",27628,71879,26265
