Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
NG+,40733,43208,41119,"",43030,40336,"","","",42238,"",41305,39689
Hipocampo C,470708,"",481126,"","","","","","",461876,"",458505,464103
Hipocampo,,"",63827,"","","","","","",63331,"",63260,62710
Poseidon C,210766,"",114668,"","","","","","",148118,"",,130725
Poseidon,218279,"","","","","","","","",217591,"",349828,218311
Harpies,593261,"","","","","","","","",519485,"","",503732
Judges,"","","","","","","","","",,"","",131118
Chamber of the Flame,"","","","","","","","","",388523,"","",239238
Zeus 1,"","","","","","","","","",250605,"","",258105
Heart of Gaia,"","","","","","","","","",311094,"","",312298
Zeus 2,"","","","","","","","","",112698,"","",99615
Fear Kratos,"","","","","","","","","",584578,"","",574669
God of War 3,"","","","","","","","","",446436,"","",439523
