Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Tutorial,"","","",56145
Forest Follies,"","","",80054
Treetop Trouble,"","","",104219
The Root Pack,"","","",106675
Ribby And Croaks,"","","",76502
Mausoleum I,"","","",115561
Goopy Le Grande,"","","",79143
Hilda Berg,"","","",138671
Cagney Carnation,"","","",74721
Princess Bitch,"","","",135164
Djimmi The Great,"","","",139619
Beppi The Clown,"","","",88657
Funhouse Frazzle,"","","",180967
Grim Matchstick,"","","",92112
Wally Warbles,"","","",101746
Funfair Fever,"","","",196144
Mausoleum II,"","","",145921
Rumor Honeybottoms,"","","",144399
Rugged Rigged,"","","",176341
Dr. Kahl's Robot,"","","",84101
Wener Werman,"","","",91054
Captain Brineybeard,"","","",90765
Perilous Peirs,"","","",158430
Cala Maria,"","","",91162
Sally Stageplay,"","","",114782
Phantom Express,"","","",98937
Mausoleum III,"","","",198472
King Dice,"","","",69570
