Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Chamber 01,"",130904,"",128261,130068,128592,127387,"",127453,"",128551,127680,127523,"","",127823,128336,"",126750,127981,128109,"",127247,127383,127255,127484,"",127173,127041,"","",127226,127338,127418,126809,127250,127430,127898,"",126861,"",127581,127412,127327,127108
Chamber 03,"",72500,"",75373,77857,75273,75068,"",75327,"",75568,75156,75894,"","",75116,75572,"",74693,74837,74950,"",74775,75274,74512,74619,"",74691,74322,"","",75269,74622,75539,74430,74233,74319,74016,"",74871,"",74367,74060,74614,74283
Chamber 05,"",74827,"",71134,74708,83632,75244,"",74196,"",73560,73010,77481,"","",82301,76498,"","",77907,70656,"",71766,72328,72297,72967,"",72129,78319,"","",70632,74934,71833,75013,70487,70646,76592,"",71213,"",72274,72623,73893,73073
Chamber 07,"",67285,"",66808,91854,66626,65989,"",66736,"",66338,65990,66069,"","",67201,66235,"","",65678,65744,"",66186,66093,65425,65482,"",65394,"","","",65073,"",66023,"",66530,65506,65934,"",65925,"",66117,65361,65851,66142
Chamber 08,"",44283,"",44210,46540,45159,44701,"",46007,"",44251,43758,44291,"","",44551,44396,"","",43683,43918,"",43851,44117,43468,45246,"","","","","",43581,"",43965,"",43841,43775,43584,"","","",43866,43579,"",44261
Chamber 09,"",34593,"","",33181,32758,32898,"",35335,"",34176,32537,32570,"","","",33013,"","",32307,32503,"",32692,36933,33457,32756,"","","","","",32612,"",38934,"",32915,32595,31840,"","","",32759,32046,"",32232
Chamber 10,"",49690,"","",50757,52432,49229,"",49849,"",44002,44667,53696,"","","",51637,"","",45188,44023,"",45746,44731,44791,"","","","","","",44710,"",41718,"",45360,41798,42929,"","","",42747,42601,"",51161
Chamber 12,"","","","",148614,124871,"","",121615,"",128672,122343,119363,"","","",121510,"","",125442,115358,"",108257,108946,107991,"","","","","","","","","","","",109167,107180,"","","",111886,"","",105835
Chamber 13,"","","","",42696,"","","",40998,"",38015,35597,33391,"","","",40856,"","",47878,38898,"",40820,37759,33808,"","","","","","","","","","","",39366,41338,"","","",47975,"","",42414
Chamber 14,"","","","",34982,"","","",34916,"",53216,48779,35678,"","","",34334,"","",35109,"","",34716,35257,34389,"","","","","","","","","","","",34471,47966,"","","",35033,"","",35064
Chamber 15,"","","","",64919,"","","",62820,"","",63660,64885,"","","","","","","","","",60592,70848,62352,"","","","","","","","","","","",72174,63480,"","","",59900,"","",72337
Chamber 16,"","","","","","","","",79557,"","",79511,74152,"","","","","","","","","",74653,71902,71433,"","","","","","","","","","","",70812,72576,"","","",72859,"","",72538
Chamber 17,"","","","","","","","","","","","",136571,"","","","","","","","","","",154502,140788,"","","","","","","","","","","","",151816,"","","",141996,"","",176528
Chamber 18,"","","","","","","","","","","","",165835,"","","","","","","","","","",177834,149019,"","","","","","","","","","","","",147691,"","","",144499,"","",145369
Chamber 19+Escape 00,"","","","","","","","","","","","",219140,"","","","","","","","","","",141338,"","","","","","","","","","","","","",117548,"","","","","","",118297
Escape 01,"","","","","","","","","","","","",74769,"","","","","","","","","","",66992,"","","","","","","","","","","","","",68517,"","","","","","",62417
Escape 02,"","","","","","","","","","","","",111752,"","","","","","","","","","",119170,"","","","","","","","","","","","","",120553,"","","","","","",118509
GlaDOS,"","","","","","","","","","","","",244642,"","","","","","","","","","",258483,"","","","","","","","","","","","","","","","","","","","",221709
