Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Sky Station 1,"",361618,335296,"",337214,"",351439,344841
Sky Station 2,"",387378,303252,"",297611,"",296986,331787
Yoshi Star 1,"",241076,255987,"",236061,"",223525,219731
Yoshi Star 2,"",323138,283948,"",341916,"",248123,258483
Spin Dig,"",351362,346308,"",264692,"",288209,324437
Rightside Down 1,"",226451,307793,"",211606,"",212155,210501
Rightside Down Secret,"",123436,115751,"",112652,"",115502,115970
Fluffy Bluff Secret,"",210769,186224,"",0,"",190896,180541
Fluffy Bluff 1,"",169712,192372,"",382617,"",151743,125033
Le Serpent,"",334731,226619,"",257024,"",369182,224176
Puzzle Plank 1,"",291308,232500,"",288265,"",229335,215376
Hightail Falls 1,"",240449,214862,"",260914,"",240933,200498
Cosmic Cove 1,"",346046,223374,"",0,"",227216,192420
Cosmic Cove Secret,"",171950,141315,"",0,"",167622,150804
Boulder Bowl 1,"",321996,311646,"",786233,"",235925,190553
Honeybloom S,"",170873,182746,"",156861,"",166709,162590
Bowser 1,"",444668,468498,"",406940,"","",549799
Cloudy Court 1,"",255573,245488,"",251756,"","",231933
Freezy Flake Secret,"",169569,174319,"",168914,"","",168661
Freezy Flake 1,"",150079,145250,"",134778,"","",130668
Haunty Halls 1,"",212353,425583,"",223316,"","",252326
Cloudy Court Comet,"",145053,144739,"",140561,"","",138524
Tall Trunk 1,"",317535,254629,"",208664,"","",245575
Haunty Halls 2,"",139396,306756,"",159358,"","",218211
Beat Block 1,"",172799,169906,"",201995,"","",200889
Sky Station Comet,"",187202,288464,"",144520,"","",148465
Yoshi Star Comet,"",138761,210661,"",135204,"","",141741
Flip-Swap 1,"",217186,177430,"",220930,"","",195291
Puzzle Plank Comet,"",139204,146258,"",136178,"","",141344
Infinite Flutter,"",426295,"","",534792,"","",393331
Sweet Mystery 1,"",412831,"","",252556,"","",241729
Flipsville 1,"",459854,"","",348000,"","",258721
Flipsville 2,"",205215,"","",226216,"","",168963
Sweet Mystery Comet,"",0,"","",169438,"","",157620
Flipsville Comet,"",838526,"","",177439,"","",185348
Supermassive 1,"",258348,"","",239595,"","",182203
Chompworks 1,"",227981,"","",214036,"","",207341
Chompworks 2,"",226367,"","",227548,"","",192923
Starshine Beach 1,"",294443,"","",281884,"","",247652
Starshine Beach 2,"",207802,"","",365674,"","",224911
Chompworks Comet,"",184252,"","",244746,"","",132097
Behind the castle,"",469963,"","",410330,"","",385705
Hightail Falls Comet,"",274226,"","",243308,"","",208577
Boulder Bowl Comet,"",133305,"","",198481,"","",130309
Boulder Bowl Secret,"",193096,"","",163460,"","",227410
Fun boss again,"",285348,"","",215084,"","",165483
Space Storm 1,"",675039,"","",211500,"","",213649
Space Storm 2,"",168665,"","",135943,"","",260447
Shiverburn Secret,"",234384,"","",379786,"","",154155
Shiverburn 1,"",319754,"","",335249,"","",351694
Upside Dizzy 1,"",183837,"","",184236,"","",157144
Upside Dizzy Secret,"",143784,"","",133930,"","",140212
Boo Moon Secret,"",247064,"","",224084,"","",154951
Boo Moon 1,"",192808,"","",157651,"","",156692
Shiverburn Comet,"",125722,"","",123776,"","",110649
Cannon shots,"",273928,"","",259100,"","",375397
Melty Monster 1,"",234101,"","",325040,"","",238114
Melty Monster Secret,"",243231,"","",252681,"","",172108
Melty Monster 2,"",477495,"","",176438,"","",99289
Clockwork Ruins Secret,"",533163,"","",430645,"","",238165
Throwback 1,"",200906,"","",211888,"","",215655
Throwback 2,"",170339,"","",166736,"","",201504
Flash Back 1,"",298241,"","",213502,"","",251518
Sleepy Spring 1,"",271707,"","",232636,"","",221692
Haunty Halls Comet,"",128953,"","",127146,"","",126342
Beat Block Comet,"",0,"","",219739,"","",166102
Bowser's Gravity Gauntlet Comet,"",0,"","",195579,"","",0
Starshine Beach Comet,"",0,"","",108384,"","",310008
Throwback Comet,"",0,"","",146946,"","",199513
Flash Black Comet,"",0,"","",185835,"","",247649
La fin,"",2285645,"","",891383,"","",667255
