Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Zelda,360000,358000,485064,416654,416225,409376,388741,391849,399758,382427,381812,381447,375530,376064,374256,"",377156,"",375640,371363,364519,361306,"","",355750,354834,357260,356813,356296,359636,357655,355749,355930,355230,0,356889,357280,"",356317,356122,357244,355040,360640,361096,"",357077,357438,356338,352951,356822,358071,"","",354927,358420,"",356613,356240,355258,"",358465,"",0,358174,355750,"",355718,359026,"",354802,357765,"","",357371,356668,355396,355820,356177,356097,354797,357712,358094,"","",357686,357778,360809,"",358744,356857,354729,356152,356125,354956,"",358917,356974,358245,"",0,356240,358701,356268,355598,356300,362287,355694,"",355815,357078,354251,355194,358255,354072,354815,358116,353147
Armos Knight,304438,309000,412799,424197,527346,374172,397186,379314,353478,"",424628,351381,"","",313853,"","","",342354,372017,306033,311068,"","",305183,"",304103,319272,306248,314203,302939,307572,303713,310436,664438,305033,302889,"",302760,314912,"",304642,"",302886,"","",303681,"",306998,311287,303100,"","",304131,303879,"",308213,308278,309066,"",303361,"",0,307213,301990,"",305373,305919,"",304908,"","","",304455,304500,303987,304416,0,308256,303460,302559,303420,"","",301820,301805,302548,"",307487,306380,305516,304920,309634,307184,"",310846,309802,303780,"",805450,318051,309066,302245,301608,303840,"",303458,"",304583,305844,304127,304908,306254,303641,312739,302305,308572
Lanmolas,389000,637535,626689,597003,625377,576948,563453,"",579599,"",593211,542622,"","",503808,"","","",533738,520635,374308,410631,"","","","",379655,381892,373948,379008,383500,385516,382127,397706,391831,390807,379812,"",376412,379206,"",375680,"",381257,"","",387107,"",372383,397914,386514,"","",380955,385332,"",382955,379179,378951,"",380984,"",0,387711,380373,"",373076,379868,"",384831,"","","",379632,378932,377283,386678,689849,388225,381765,382372,385140,"","",370395,377496,391287,"",380358,375168,389358,371848,372684,390738,"",383106,392111,383535,"",552728,379541,387248,379144,383044,385287,"",379226,"",382888,383012,389755,381443,377117,381662,377597,379847,387484
Moldorm,342000,714715,623352,634179,711386,499665,490053,"","","",651487,477513,"","",427460,"","","",426561,457178,420321,343780,"","","","","",351485,347928,348358,363176,349114,341770,"",346190,"",338123,"",360761,345245,"",338895,"",352855,"","",337962,"",365444,364314,330335,"","",334683,338103,"",335295,"",396474,"",341590,"",0,"","","","",328723,"",339375,"","","",333289,333121,"",341724,436520,"",350234,393419,371829,"","",354399,331449,338030,"",335638,333499,334431,338455,393740,330450,"",438267,333762,334651,"",560535,338084,364640,"",353553,"","","","",338286,360556,336598,337153,386675,338787,336883,330867,336065
Agahnim I,437000,827488,574766,555826,530318,542821,548802,"","","",520491,546710,"","",530842,"","","",511971,482587,486482,425160,"","","","","",441936,434809,422585,445064,449723,433363,"",455007,"",415976,"",433801,476877,"",449331,"",446496,"","",463551,"",462066,427064,440637,"","",435780,433361,"",428777,"",432779,"",449587,"",1826836,"","","","",453739,"",417901,"","","",443224,440865,"",426811,405720,"",418049,464002,422425,"","",425057,455232,430758,"",426626,435236,416633,439054,448081,463843,"",433956,438968,449650,"",461443,414482,440700,"",418337,"","","","",433756,435481,443404,434846,441979,414490,435301,451308,417780
Helmasaur King,396000,547456,"",610953,"",513172,492832,"","","",584470,478077,"","",439988,"","","",461683,534693,395605,395856,"","","","","",401566,399339,392403,398823,392258,417624,"",398746,"","","",402047,385275,"","","","","","","","",426288,390751,379742,"","",398839,414121,"","","",380226,"","","","","","","","",379281,"",416513,"","","","",386312,"",392158,389637,"","",388772,388768,"","",388887,381581,384236,"",389767,383518,384663,397516,387298,415845,"",381883,412794,424693,"",438096,395171,382363,"",385584,"","","","","",379287,"","",402359,384311,381144,"",386227
Blind,453000,762984,"",762172,"",656619,"","","","",682910,612846,"","",721798,"","","",650995,0,437776,447795,"","","","","",460927,443531,439925,439020,450710,435097,"",440320,"","","","",439012,"","","","","","","","",441629,444656,"","","",439224,434259,"","","",448291,"","","","","","","","",436423,"","","","","","",430624,"",438625,502414,"","",444627,442818,"","",434248,"",440267,"",443077,437273,442736,431019,439861,586034,"",511463,444363,436216,"","",438492,"","",448404,"","","","","","","","",436264,440688,444012,"",442388
Maffoola,354000,698468,"","","",595538,"","","","","",481006,"","","","","","",554925,1103337,340839,353878,"","","","","",366840,340950,396078,338967,390113,"","",339239,"","","","",337548,"","","","","","","","",333351,348277,"","","","",332783,"","","","","","","","","","","","",345095,"","","","","","",337882,"",352017,351641,"","",355037,346960,"","",357357,"",332228,"",338862,345909,345571,336421,332454,336886,"",351886,441737,343023,"","",342878,"","",340446,"","","","","","","","",350217,339362,332635,"",339523
Kholdstare,400000,1029271,"","","",638824,"","","","","",709659,"","","","","","",517893,0,397378,408956,"","","","","",415366,401550,396690,"",397565,"","",398903,"","","","",393414,"","","","","","","","",396568,410226,"","","","",398792,"","","","","","","","","","","","",396626,"","","","","","",395829,"",412121,612417,"","",405003,405532,"","",404986,"","","",393300,400554,411084,400825,626375,399742,"",389622,389678,523842,"","",400293,"","",390227,"","","","","","","","",388261,400598,410459,"",390184
Arrghus,549000,751377,"","","",719011,"","","","","",624699,"","","","","","",582412,0,517306,0,"","","","","",0,520544,530107,"",528419,"","",520645,"","","","",524724,"","","","","","","","",599032,524602,"","","","",528015,"","","","","","","","","","","","",541261,"","","","","","",540039,"",519211,520923,"","",563136,515991,"","",516683,"","","",529346,518044,520187,527442,524094,516818,"",529905,526610,529493,"","",516048,"","",523846,"","","","","","","","",519537,521030,520216,"",517063
