Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Level 1,"","",57330,57041,"",56302,"","","","",56307,56407,59293,56373,"",56451,56230,56135,55887,56305,"",56123,56143,55894,56030,56006,"",56458,56402,56020,56223,56179,56212,"",56267,55918,56108,57757,55932,56414,"","","",56084,55985,56046,56555,56032,"",55991,56392,"",58006,56309,55959,55837,57853,56328,56515,"","",56128,"",56053,55987,56294,55889,56015,58250,56336,56557,"",56347,56148,"","",56324,"",58209,55878,56303,"",57083,"",56209,56146,55961,"","","",55864,"","",56119,"","","","",57312,"","",55985,"","","",55872,55839,55659,55830,55764,"",55807,"",55762,55722,55913,56407,"","",55875,56104,"","",56216,55702,55959,56210,"",55875,"",56265,55928,55718,56114,55998,55789,55775,55802,56239,55795,55940,55898,55863,55846,55861,55775,55891,"",55994,56172,"",55981,55872,"","","",56071,"",55905,55849,56039
Level 2,"","",100383,"","","","","","","",102325,"",96919,100031,"",100904,102400,"",96464,"","",99979,104410,95562,99762,"","",97466,"",96547,94853,"",95395,"",98299,"",96874,"","","","","","","","","","",94581,"",99185,99726,"","",94684,98515,96988,96631,97755,94451,"","","","","","",98221,"","",97538,"","","",97062,95348,"","","","","","","","",97286,"",97944,"","","","","",96041,"","",96185,"","","","","","","","","","","",96313,97203,94591,"",94495,"",94151,"","",97981,96283,"","","",98301,94868,"","","","",97213,"","",101547,"","",98286,95450,"","","",95288,"","",96221,96634,95170,96610,94414,"",95393,95813,"",95412,97301,"",95424,"","","","",95672,"",95442,96380,98842
Level 3,"","",106182,"","","","","","","",106386,"",108457,107354,"",106769,106261,"",106371,"","",105958,106366,106017,107089,"","",105913,"",105865,106128,"",107945,"",105994,"",105316,"","","","","","","","","","",105729,"",107880,105870,"","",106263,106064,105640,105720,109139,106049,"","","","","","",105613,"","",106038,"","","",105681,105655,"","","","","","","","",108353,"",106332,"","","","","",105744,"","",105801,"","","","","","","","","","","",105531,105779,105954,"",106625,"",108092,"","",106594,105968,"","","",108144,105981,"","","","",106426,"","",108160,"","",105706,"","","","",106256,"","","","",106169,105731,106267,"",105648,105819,"",105866,105962,"",105906,"","","","",106092,"",105737,"",105808
Level 4,"","",96691,"","","","","","","",94604,"",97262,96311,"",95545,98131,"",95592,"","","",99496,97467,"","","",92595,"","","","",94320,"",96204,"","","","","","","","","","","","",93634,"",96145,99133,"","","",96765,92762,96933,97166,93709,"","","","","","",104128,"","","","","","","",100870,"","","","","","","","","","","","","","","","",95584,"","",102231,"","","","","","","","","","","","",99297,216965,"",94259,"",92384,"","","","","","","","","","","","","",90895,"","","","","",215983,"","","","",92186,"","","","","",108445,92039,"","",91493,"","",92176,"","","","","","","","",92813,"",99978
Level 5,"","",73475,"","","","","","","",67156,"",72090,82191,"",70356,74386,"",70899,"","","",66796,"","","","",72655,"","","","","","",67270,"","","","","","","","","","","","","","",69361,"","","","",70851,"",65787,69164,68216,"","","","","","",81621,"","","","","","","",67674,"","","","","","","","","","","","","","","","",68426,"","",69363,"","","","","","","","","","","","",68988,94093,"",71394,"",70950,"","","","","","","","","","","","","",74589,"","","","","","","","","","",68937,"","","","","","",64986,"","",70474,"","","","","","","","","","","",70015,"",67003
Level 6,"","",32401,"","","","","","","",32320,"",33058,35170,"",32097,34743,"",35447,"","","",31737,"","","","",35218,"","","","","","",32631,"","","","","","","","","","","","","","",32216,"","","","",32747,"",34134,35503,32192,"","","","","","",33225,"","","","","","","",33947,"","","","","","","","","","","","","","","","",33404,"","",33177,"","","","","","","","","","","","",32833,43054,"",32276,"",34394,"","","","","","","","","","","","","",33320,"","","","","","","","","","",32018,"","","","","","",33913,"","",32328,"","","","","","","","","","","",33238,"",32976
Level 7,"","",111233,"","","","","","","","","","",152677,"","",98080,"",95884,"","","",104104,"","","","",112390,"","","","","","",108158,"","","","","","","","","","","","","","",96525,"","","","",94979,"",107098,98573,94890,"","","","","","",104154,"","","","","","","","","","","","","","","","","","","","","","","","",112093,"","",100689,"","","","","","","","","","","","",187697,244085,"",92395,"",102056,"","","","","","","","","","","","","",96140,"","","","","","","","","","",92628,"","","","","","",92019,"","",91090,"","","","","","","","","","","",101005,"",102989
Level 8,"","",131348,"","","","","","","","","","",205100,"","",140628,"",122671,"","","",175317,"","","","",126765,"","","","","","",133092,"","","","","","","","","","","","","","",194192,"","","","","","",129523,124774,"","","","","","","",123711,"","","","","","","","","","","","","","","","","","","","","","","","",124215,"","",130048,"","","","","","","","","","","","","",148508,"",126931,"","","","","","","","","","","","","","","",131494,"","","","","","","","","","",125670,"","","","","","",142896,"","",122547,"","","","","","","","","","","","","",123438
Level 9,"","",150577,"","","","","","","","","","",329331,"","",292526,"","","","","",152591,"","","","",157721,"","","","","","",151224,"","","","","","","","","","","","","","","","","","","","","",156793,156366,"","","","","","","",149507,"","","","","","","","","","","","","","","","","","","","","","","","",155964,"","",156506,"","","","","","","","","","","","","",189169,"",176569,"","","","","","","","","","","","","","","",151005,"","","","","","","","","","",150524,"","","","","","",157936,"","",152488,"","","","","","","","","","","","","",152393
Level 10,"","",100661,"","","","","","","","","","",108091,"","",207478,"","","","","",90144,"","","","",104015,"","","","","","",241161,"","","","","","","","","","","","","","","","","","","","","",258213,105443,"","","","","","","",90993,"","","","","","","","","","","","","","","","","","","","","","","","",87684,"","",92616,"","","","","","","","","","","","","",114832,"",96690,"","","","","","","","","","","","","","","",95737,"","","","","","","","","","",144224,"","","","","","",92997,"","",90655,"","","","","","","","","","","","","",92008
