Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Day 3,"","","",,"","","",310639,309477,"",320133,318399,298489,326847,299035,300385,"","","",283305,"",292313
Enter EC,"","","",651049,"","","",341741,318053,"","",330649,330034,348584,319603,"","","","",329374,"",345968
-EC1,"","","",78054,"","","",66257,69477,"","",68691,70130,"",71114,"","","","",77383,"",82048
{Emergence Cave}EC2,"","","",,"","","",,"","","",,,"",169614,"","","","",165153,"",170492
Enter HoB,"","","",,"","","",432819,"","","",424731,427040,"",248156,"","","","",239011,"",240671
-HoB1,"","","",488461,"","","",78692,"","","",63654,67092,"",55402,"","","","",66528,"",60222
-HoB2,"","","",43788,"","","",46260,"","","",47635,41971,"",40985,"","","","",41460,"",47680
-HoB3,"","","",88423,"","","",94813,"","","",91779,91271,"",86606,"","","","",87650,"",85609
-HoB4,"","","",137422,"","","",101174,"","","",117281,96887,"",117078,"","","","",122025,"",114309
{Hole of Beasts}HoB5,"","","",99552,"","","",205511,"","","",228684,101621,"",128654,"","","","",128349,"",108150
Enter WFG,"","","",64933,"","","",80858,"","","",76845,56653,"",53713,"","","","",68530,"",58750
-WFG1,"","","",67612,"","","",65595,"","","",66484,71284,"",65516,"","","","",68200,"",65732
-WFG2,"","","",84761,"","","",73488,"","","",71883,78138,"",75551,"","","","",85812,"",82145
-WFG3,"","","",128844,"","","",127981,"","","",134192,122746,"",133670,"","","","",135804,"",126528
-WFG4,"","","",86951,"","","",72741,"","","",76574,93564,"",72924,"","","","",70749,"",47957
{White Flower Garden}WFG5,"","","",130536,"","","",108723,"","","",117869,115137,"",114263,"","","","",109582,"",108104
Early Blues,"","","",1108957,"","","","","","","",211845,207356,"",253302,"","","","","","",231819
-SH1,"","","",78589,"","","","","","","",70411,70043,"",81847,"","","","","","",75496
-SH2,"","","",189110,"","","","","","","",209272,146949,"",337493,"","","","","","",141128
-SH3,"","","",88143,"","","","","","","",83216,83451,"",62999,"","","","","","",61826
-SH4,"","","",192774,"","","","","","","",190768,88857,"",461245,"","","","","","",127442
-SH5,"","","",161443,"","","","","","","",166111,143788,"",147479,"","","","","","",131781
-SH6,"","","",111618,"","","","","","","",127533,154025,"",111780,"","","","","","",97443
{Snagret Hole}SH7,"","","",97308,"","","","","","","",131678,126152,"",114458,"","","","","","",110277
Enter BK,"","","",408135,"","","","","","","","",,"",369617,"","","","","","",391521
-BK1,"","","",61180,"","","","","","","","",541076,"",54303,"","","","","","",64802
-BK2,"","","",143093,"","","","","","","","",77565,"",70614,"","","","","","",62240
-BK3,"","","",18624,"","","","","","","","",24703,"",19632,"","","","","","",22227
-BK4,"","","",176508,"","","","","","","","",152299,"",111724,"","","","","","",159950
-BK5,"","","",25322,"","","","","","","","",25660,"",22700,"","","","","","",21616
-BK6,"","","",238639,"","","","","","","","",195346,"",109833,"","","","","","",124407
{Bublax Kingdom}BK7,"","","",203798,"","","","","","","","",170270,"",223911,"","","","","","",207586
VoR2,"","","",597080,"","","","","","","","",590244,"",847645,"","","","","","",527351
-SCx1,"","","",159033,"","","","","","","","",160924,"",96703,"","","","","","",72081
-SCx2,"","","",247021,"","","","","","","","",145756,"",98939,"","","","","","",104564
-SCx3,"","","",238313,"","","","","","","","",,"",243989,"","","","","","",164294
-SCx4,"","","",70193,"","","","","","","","",398567,"",69186,"","","","","","",88982
-SCx5,"","","",57192,"","","","","","","","",40998,"",42659,"","","","","","",39565
-SCx6,"","","",218632,"","","","","","","","",239282,"",,"","","","","","",177003
-SCx7,"","","",256171,"","","","","","","","",225203,"",397279,"","","","","","",261122
{Subterranean Complex}SCx8,"","","",,"","","","","","","","",125806,"",105281,"","","","","","",78245
Enter FC,"","","",239013,"","","","","","","","",124785,"",,"","","","","","",128033
-FC1,"","","",159893,"","","","","","","","",138651,"",450159,"","","","","","",138679
-FC2,"","","",143357,"","","","","","","","",235692,"",139510,"","","","","","",145463
-FC3,"","","",212620,"","","","","","","","",283801,"",196672,"","","","","","",318007
-FC4,"","","",193405,"","","","","","","","",204665,"",414806,"","","","","","",217275
-FC5,"","","",88760,"","","","","","","","",88089,"",166456,"","","","","","",105427
-FC6,"","","",55907,"","","","","","","","",41805,"",39529,"","","","","","",37404
{Frontier Cavern}FC7,"","","",192050,"","","","","","","","",177340,"",170825,"","","","","","",175974
Enter CoS,"","","",,"","","","","","","","",121454,"",129231,"","","","","","",114382
-CoS1,"","","",,"","","","","","","","",27442,"",,"","","","","","",28401
-CoS2,"","","",302990,"","","","","","","","",147591,"",151695,"","","","","","",131483
-CoS3,"","","",198143,"","","","","","","","",197062,"",138431,"","","","","","",167263
-CoS4,"","","",93194,"","","","","","","","",62081,"",60980,"","","","","","",78165
{Citadel of Spiders}CoS5,"","","",141961,"","","","","","","","",,"",137170,"","","","","","",127846
Enter GK,"","","",116498,"","","","","","","","",466274,"",135903,"","","","","","",223579
-GK1,"","","",18985,"","","","","","","","",20378,"",91532,"","","","","","",19271
-GK2,"","","",103503,"","","","","","","","",90102,"",61794,"","","","","","",79836
-GK3,"","","",147651,"","","","","","","","",129013,"",93706,"","","","","","",144614
-GK4,"","","",171097,"","","","","","","","",142996,"",179260,"","","","","","",144919
-GK5,"","","",143614,"","","","","","","","",191856,"",134849,"","","","","","",113790
{Glutton's Kitchen}GK6,"","","",,"","","","","","","","",259786,"",201414,"","","","","","",198731
Debt Free,"","","",205397,"","","","","","","","","","",13374,"","","","","","",15047
