Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Docks,"",149116,149249,"",149169
Jail Slaughter,"",216163,216421,"",234361
Ocelot,"",61573,62436,"",61466
Tank,"",95205,98355,"",93876
Ninja,"","",262887,"",262123
Mantis,"","",235674,"",226074
Armory,"","",254412,"",256642
Wolf,"","",134778,"",127714
Prison Break,"","",216320,"",215981
Boba Skip,"","",198108,"",203011
Hind,"","",267787,"",270610
Wolf 2,"","",148849,"",157138
Pazzo Delivery,"","",45326,"",51407
Raven,"","",118230,"",121277
PAL,"","",154033,"",173139
Yellow,"","",35454,"",35416
Blue,"","",190182,"",189867
Red,"","",426060,"",424668
Rex,"","","","",107892
Liquid,"","","","",74949
Escape,"","","","",170298
Shadow Moses,"","","","",14536
