Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Sunny Flight,"","","","","","","","","","","","","","","","","","","",135594,"",137881,149926,"",147541,137019,138004,131658,151550,135595,"",149464,135093,"",129287,127166,"",137007,150623,128983,133788,129741,"",128551,138003,134898,"",138587,126327,"",127766,126598,126463,126587,134590,137408,140655,126010,134853,127914,134560
Dark Hollow,"","",0,"","",208402,"",205915,"",194844,204126,190080,"",190553,"","","","",190451,173134,"",0,183052,"",186878,0,186281,171312,170308,168190,"",158288,175738,"",169531,186095,"",173439,181248,174343,174659,161661,"",169102,166416,170826,"",167197,168196,"",171015,165304,180944,164539,164599,163616,167297,166067,167383,165777,168522
Toasty,"","",420824,"","",204593,"",175533,"",177317,144741,150777,"",157042,"","","","",148931,138100,"",319536,162870,"",154978,316065,138710,168299,156462,138811,"",135018,136102,"",138752,138378,"",141537,133487,132384,138329,141099,"",133963,134203,134103,"",128679,131366,"",148733,130163,131056,139841,131598,132888,154070,128131,125416,126254,128145
Stone Hill,"","",361982,"","",226067,"",225909,"",237716,235383,223722,"",238640,"","","","",236917,217276,"",223886,204932,"",218774,217185,209166,209843,220180,208837,"",217704,207187,"",217839,210073,"",200761,221117,213492,197650,228199,"",214442,273838,206760,"",205940,202055,"",207726,211866,211277,203175,203547,200439,210051,197870,207876,203085,200111
Town Square,"","",235663,"","",288351,"",212520,"",256196,204655,195509,"",191964,"","","","",195064,202765,"",179430,199827,"",194321,182983,179554,194805,188272,190500,"",186693,189396,"",187009,176738,"",176567,188888,176536,220514,177710,"",179228,170933,188903,"",184486,195408,"",188985,206917,170620,176579,165024,194940,178228,172379,179119,165891,173704
Artisans,"","",55585,"","",43863,"",49372,"",67761,54482,61110,"",45759,"","","","",32728,31205,"",33901,35109,"",0,40650,35237,34036,43434,32426,"",31926,31544,"",39776,33023,"",33923,32627,30721,44357,71765,"",42248,47366,52507,"",31907,30031,"",33502,53073,34005,31424,40240,32122,31631,40954,28790,29499,33822
Night Flight,"","",135071,"","",143978,"",159389,"",130482,130286,127863,"",227901,"","","","",142272,128872,"",133264,130479,"",315899,233478,137992,143297,130062,138968,"",129854,131794,"",150981,163998,"",138617,136589,130692,130467,"","",126363,127279,137321,"",162096,134586,"",133765,129252,126868,141437,132072,167111,126038,123328,124343,123608,136560
Dry Canyon,"","",427400,"","",482055,"",344707,"",417556,312743,337375,"",368888,"","","","",307376,286147,"",285584,310689,"",336649,311214,312442,285452,337633,309142,"",290200,307137,"",289704,300601,"",283619,272412,307409,282328,"","",279593,350326,273644,"",302504,284854,"",278457,273164,378791,271549,303034,278926,283522,264899,266223,298052,285893
Cliff Town,"","",326982,"","",330484,"",272451,"",250250,312846,250607,"",318314,"","","","",273137,285228,"",252274,247066,"",225739,237518,243806,218793,295657,251800,"",264893,234185,"",237081,228721,"",263964,241365,211983,209774,"","",215353,228793,257190,"",252612,227343,"",216353,246444,315164,225035,275509,221453,217161,225485,237733,219271,208730
Doctor Shemp,"","",325429,"","",200900,"",200697,"",231267,212767,184161,"",171720,"","","","",176641,168021,"",164687,210648,"",174145,172664,162162,165173,175523,159497,"",187078,166611,"",159000,182685,"",156472,161317,156584,193313,"","",194916,194526,159384,"",182655,189173,"",160734,152635,149565,157113,165312,151167,159567,156940,164147,201799,145311
