Attempt #,Realtime (ms),Gametime (ms)
61,6390021,0
60,0,0
59,6997330,0
58,6556173,0
57,7037216,0
56,7126496,0
55,6632713,0
54,6546018,0
53,7027622,0
52,7598419,0
51,6804357,0
50,0,0
49,7677083,0
48,6665301,0
47,0,0
46,6939823,0
45,7009107,0
44,7332180,0
43,0,0
42,0,0
41,6919484,0
40,6677502,0
39,7302581,0
38,7126441,0
37,0,0
36,7243220,0
35,7383538,0
34,0,0
33,7204416,0
32,7286867,0
31,0,0
30,6921676,0
29,7700276,0
28,7287575,0
27,7224333,0
26,7369304,0
25,7673983,0
24,0,0
23,7463744,0
22,7393502,0
21,0,0
20,0,0
19,7388874,0
18,0,0
17,0,0
16,0,0
15,0,0
14,7995634,0
13,0,0
12,8169633,0
11,8853440,0
10,9647636,0
9,0,0
8,9199140,0
7,0,0
6,9729911,0
5,0,0
4,0,0
3,9737358,0
2,0,0
1,0,0
