Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
Bomb Clip (1),"",106392,106515,129205,107461,"",100656,"","",98375,99574,99087,"",107077,"",98213,99065,"",99299,97025,98245,98098,"","",107396,"","","","","","","","","","",99704,"",97761,"","","","","",98073,97993,107366,97344,97195,121912,"",97627,107092,99265,"",97335,97934,107253,"",98185,109559,100392,"",98175,97273,,97999,107866,"","",,105519,105682,98287,96764,"",97038,105566,"","",122395,"",97247,"","","","","","","","","","",97512,97369,97152,99468,"","",96901,98458,97696,97112,"","",97227,96995,97862,"",98557,98024,98073,97088,"",97456,97136,96804,"","",97203,"",97291,99167
Owless (2),"",78210,59143,104837,50285,"",66382,"","",50200,"",49280,"",53874,"",49394,"","",52537,56978,50289,50226,"","",48658,"","","","","","","","","","",49741,"",50358,"","","","","",59057,49066,50265,54232,58705,54400,"",49067,49399,56654,"",50073,49988,52674,"",48504,49653,53378,"",49580,64714,157223,49280,55711,"","",155461,49244,"",51059,52871,"",55834,55606,"","","","",53441,"","","","","","","","","","",52537,62425,49906,54600,"","",55230,49312,48951,"","","",50155,56131,49769,"",49426,50502,49785,50340,"",48541,57139,50503,"","",48924,"",49851,48567
Cless (3),"",32345,29489,29066,29155,"","","","",28947,"",29101,"",30301,"",29574,"","",28088,"",,28255,"","",,"","","","","","","","","","",28298,"",30390,"","","","","",28002,29301,28966,,,29560,"",29422,28990,,"",,29253,28637,"",,28799,28278,"",,28116,29655,29333,27969,"","",27859,28562,"",28172,"","",28221,27913,"","","","",,"","","","","","","","","","","","",24793,24364,"","","",,24454,"","","",,"",24427,"",,"",24490,24369,"",,"",24348,"","",
Wild Blue (4),"",28140,28434,30151,27423,"","","","",27508,"",27616,"",28629,"",27294,"","",28480,"",65000,27814,"","",68460,"","","","","","","","","","",27645,"",27575,"","","","","",27412,27616,27530,66929,84704,27851,"",27753,27700,65111,"",78944,27724,29528,"",61148,27523,27602,"",66617,28503,27879,27910,27916,"","",,28334,"",29169,"","",27225,27632,"","","","",66983,"","","","","","","","","","","","",27782,27562,"","","",,27327,"","","",57697,"",27573,"",57086,"",27846,27517,"",57123,"",27567,"","",57006
Whomp King (5),"",48720,48928,47545,48485,"","","","",47674,"",47268,"",52468,"",47520,"","",47205,"",48653,47320,"","",47483,"","","","","","","","","","",47408,"",47332,"","","","","",48775,47108,47232,46147,46338,47202,"",46383,46514,46754,"",47516,46834,51163,"",46532,46534,48369,"",53455,46593,46783,46366,46241,"","",73879,52457,"",47722,"","",46698,55090,"","","","",46432,"","","","","","","","","","","","",46559,49310,"","","",106744,46404,"","","",46880,"",45866,"",46200,"",46157,46510,"",46157,"",46699,"","",46626
Tower (6),"",31298,31243,31436,30911,"","","","",31748,"",35023,"",43613,"",30832,"","",30717,"",33329,31890,"","",31909,"","","","","","","","","","",44123,"",31496,"","","","","",36397,34952,32023,34276,31967,33319,"",30619,33021,30465,"",35049,32101,38867,"",45653,34774,42829,"",31094,33064,33614,31528,35607,"","",32866,33153,"",30681,"","",40893,33654,"","","","",33836,"","","","","","","","","","","","",30805,30817,"","","","",30918,"","","",30981,"",30856,"",30749,"",30339,31841,"","","",31562,"","",31934
Baby Penguin (7),"",57012,58037,58406,55921,"","","","",55245,"",58977,"","","",60858,"","",55774,"",56025,57409,"","",55851,"","","","","","","","","","",55240,"",58196,"","","","","",57172,55989,56860,55913,55485,56496,"",55633,56004,56201,"",57077,56450,55804,"",54914,55859,56021,"",59853,55623,54862,56266,55067,"","",55029,55022,"",54397,"","",54128,54546,"","","","",54467,"","","","","","","","","","","","",55344,54879,"","","","",55529,"","","",56220,"",54727,"",56080,"",54882,54140,"","","",54430,"","",55303
WKWW (8),"",25599,25532,25702,25661,"","","","",44948,"",27132,"","","",27758,"","",28133,"",26667,25655,"","",46601,"","","","","","","","","","",25065,"",25044,"","","","","",25708,25544,25360,28397,24948,25200,"",26499,26755,25431,"",25127,26368,24941,"",24930,24759,26930,"",25006,24864,25226,29346,24999,"","",24731,28038,"",30092,"","",24476,33435,"","","","",24613,"","","","","","","","","","","","",25068,25186,"","","","",36913,"","","",27166,"",24709,"",24710,"",43306,24697,"","","","","","",31058
DW Reds + Pipe (9),"","",88902,90987,84464,"","","","",86600,"",86458,"","","","","","",93084,"",92795,89359,"","",126373,"","","","","","","","","","","","",87797,"","","","","",87874,89166,84535,89386,130477,109455,"",91195,121683,86086,"",90215,83468,87491,"",91327,87655,,"",117152,85412,86761,88658,84697,"","",87905,87021,"",81294,"","",92130,86029,"","","","",84985,"","","","","","","","","","","","",86840,"","","","","","","","","",82033,"",83170,"",86722,"","",83328
DW Fight,"","",34277,33280,41028,"","","","",33116,"",39962,"","","","","","",33270,"",33468,33354,"","",33290,"","","","","","","","","","","","",33375,"","","","","",33582,33512,33100,41892,33140,31933,"",32057,33226,33079,"",32799,33549,33146,"",39636,36568,,"",40260,32968,32957,33487,31631,"","",31653,32918,"",32255,"","",32810,33018,"","","","",32680,"","","","","","","","","","","","",32086,"","","","","","","","","",34891,"",34918,"",31749,"","",31954
Top Pyramid (10),"","",53996,53138,53624,"","","","",53078,"",53487,"","","","","","",55258,"",52684,57742,"","",53097,"","","","","","","","","","","","",52923,"","","","","",52379,52989,53085,53237,53853,52346,"",53203,53410,54419,"",55066,53350,53721,"",55286,53894,232037,"",52719,52884,53023,53088,52696,"","",51989,54212,"",51906,"","",53273,53909,"","","","",52069,"","","","","","","","","","","","",52865,"","","","","","","","","",58214,"",52211,"",60515,"","",54191
Reds (11),"","",33333,33092,36913,"","","","",33314,"",36177,"","","","","","",34737,"",33317,32837,"","",37489,"","","","","","","","","","","","",34882,"","","","","",33777,32511,32718,34493,35516,33176,"",32795,33837,33052,"",35637,33046,33167,"",33963,32774,33655,"",36528,34440,34535,36500,33070,"","",39167,33333,"",33830,"","",32905,34143,"","","","",33959,"","","","","","","","","","","","",33698,"","","","","","","","","",33247,"",32615,"",34518,"","",32859
Sidehop (12),"","",28464,28542,109640,"","","","",28382,"",66806,"","","","","","",107235,"",32500,44610,"","",28609,"","","","","","","","","","","","",30283,"","","","","",28249,30037,33077,38963,28307,28624,"",28284,33363,28401,"",35463,28329,29213,"",28170,28421,28527,"",40326,28389,28139,28443,28269,"","",29822,30809,"",30120,"","",34826,36499,"","","","",33200,"","","","","","","","","","","","",28193,"","","","","","","","","",28145,"",27916,"",28069,"","",31044
A-Maze-Ing Exit (14),"","",82955,46750,45825,"","","","",45640,"",60946,"","","","","","",68072,"",46367,47132,"","",46661,"","","","","","","","","","","","",45516,"","","","","",45805,45729,45969,45373,45811,45474,"",47664,45569,,"",46087,45592,46531,"",45034,47563,,"",45890,45575,45520,46048,46139,"","",45439,45755,"",45602,"","","",50189,"","","","",45192,"","","","","","","","","","","","",45441,"","","","","","","","","",45543,"",45788,"",45516,"","",
Rolling Rocks (15),"","",33655,34800,31913,"","","","",32183,"",31929,"","","","","","",32212,"",32195,32377,"","",31833,"","","","","","","","","","","","",31646,"","","","","",31754,33791,32712,34176,32000,32000,"",32119,31800,92107,"",39557,32389,32244,"",33131,33734,173515,"",32805,31824,31644,36546,31644,"","",31537,31450,"",32255,"","","",36765,"","","","",31595,"","","","","","","","","","","","",31584,"","","","","","","","","",31492,"",34341,"",36636,"","",85462
MIPS,"","",55384,55658,50988,"","","","",49936,"",55202,"","","","","","",50782,"",53070,63323,"","",49511,"","","","","","","","","","","","",82527,"","","","","",55405,49974,51891,56604,56546,54897,"",44790,51044,49306,"",52371,48131,50085,"",51950,71818,49199,"",51846,44521,45529,45204,50970,"","",45871,55444,"",65711,"","",47676,48762,"","","","",,"","","","","","","","","","","","",97550,"","","","","","","","","",46690,"",58020,"",45076,"","",47626
Sub (16),"","",52798,51114,42493,"","","","",43547,"",49396,"","","","","","",43750,"",46599,44207,"","",46106,"","","","","","","","","","","","",43802,"","","","","",48047,44391,52572,42921,42954,53370,"",44432,43418,45429,"",51464,45376,44213,"",46604,43933,43458,"",51191,44100,44798,47344,43500,"","",42498,44601,"",42677,"","",43204,43039,"","","","",,"","","","","","","","","","","","",44806,"","","","","","","","","",45569,"",43682,"",46776,"","",43288
FS Pipe,"","",53267,65662,60929,"","","","",61425,"","","","","","","","",64022,"",52856,59015,"","",53936,"","","","","","","","","","","","",58179,"","","","","",60167,53561,58523,64434,53451,53158,"",59246,62122,58832,"",59351,58400,58426,"",59307,67265,67346,"",60905,537035,52153,58952,54419,"","",52396,50261,"",52929,"","","",60897,"","","","",,"","","","","","","","","","","","",59477,"","","","","","","","","",63924,"",58438,"",52331,"","",61498
FS Fight,"","",39129,38028,38637,"","","","",37947,"","","","","","","","",38635,"",38472,38162,"","",38325,"","","","","","","","","","","","",38286,"","","","","",39611,38294,39794,55180,38457,38048,"",38347,51377,38327,"",52878,38042,38103,"",38223,38245,38318,"",39582,"",39705,39549,39248,"","",39330,39393,"",38039,"","","",38150,"","","","",,"","","","","","","","","","","","",37920,"","","","","","","","","",38120,"",38009,"",45743,"","",38276
BLJS,"","",59917,58065,75662,"","","","",83531,"","","","","","","","",115884,"",75755,140334,"","",89631,"","","","","","","","","","","","",53100,"","","","","",52700,68803,61755,88203,67860,70331,"",71027,86293,64284,"",132096,74247,72475,"",57507,58798,67600,"",136724,"",71256,59293,76092,"","",54231,56912,"",93463,"","","",83605,"","","","",,"","","","","","","","","","","","",67271,"","","","","","","","","",51574,"",64450,"",58676,"","",61282
BITS Pipe,"","",53058,57687,51664,"","","","",52393,"","","","","","","","",65486,"",51013,51565,"","",67516,"","","","","","","","","","","","",66239,"","","","","",57302,62292,73518,51218,54038,52770,"",59498,"",57856,"","",56882,61711,"",73022,84425,59348,"","","",57695,89214,59311,"","",60451,60185,"",71005,"","","",174843,"","","","",,"","","","","","","","","","","","",66450,"","","","","","","","","",48470,"",49490
BITS Fight,"","",50443,48470,50221,"","","","",52018,"","","","","","","","","","",60426,56882,"","",74207,"","","","","","","","","","","","","","","","","","",49785,60163,47383,49827,67660,60301,"",61437,"",48796,"","",61454,59706,"",60299,48559,59449,"","","",47482,"",47606,"","",63700,61471,"",55004,"","","",59593,"","","","",472766,"","","","","","","","","","","","",72782,"","","","","","","","","",54693,"",59287
