Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Museum (17),113199,121501,108045,"","",105744,118175,107094,"","","","","",105100,"",108301,106173,"","","",106369,"",106811
-Pyramid (4),235726,187544,176687,"","",174737,174906,181106,"","","","","",173264,"",173423,"","","","","","",172471
-Deep (0),238703,206694,204958,"","",199881,202419,203066,"","","","","",194626,"",198768,"","","","","","",193787
{Mueseum Madness}Dizzy Pumpkin,81429,87961,91997,"","",84511,80595,85440,"","","","","",90750,"",83792,"","","","","","",89045
-Green Park (12),"","","","","","","",158012,"","","","","",157383,"",165628,"","","","","","",160912
-Bat Caves Outer (4),234360,216575,203421,"","",208735,215204,231327,"","","","","",206200,"",212800,"","","","","","",199950
-Bat Caves Inner (0),96943,98640,92460,"","",116412,100505,96844,"","","","","",96131,"",93103,"","","","","","",94643
{Bat Caves}Sir Frogs-A-Lot,85951,84478,87219,"","",93962,84628,87910,"","","","","",85914,"",82866,"","","","","","",87928
-Cemetary (24),230060,208972,209240,"","",231188,217150,210190,"","","","","",202884,"",207268,"","","","","","",204091
-McTelord (22),200814,208319,213665,"","",202210,202101,187174,"","","","","",196201,"",197442,"","","","","","",198204
-O'Bert (14),239000,228078,212877,"","",242781,225860,259220,"","","","","",225117,"",224562,"","","","","","",210919
-Bouncy Pumpkin Path (4),213666,226610,206362,"","",248421,200594,232942,"","","","","",200376,"",0,"","","","","","",203579
-Dark Path (0),103607,102055,103833,"","",99799,103029,98644,"","","","","",98292,"",0,"","","","","","",96819
{Crypts}Pumpkin on a Bat Fight,165255,202440,139636,"","",188654,184146,162855,"","","","","",149817,"",677909,"","","","","","",152631
-Cemetary 2 (24),132650,137821,158179,"","",139115,131649,125251,"","","","","",128098,"","","","","","","","",125676
-Lovely Driveway (20),42115,40941,"","","",58670,75867,43275,"","","","","",42187,"","","","","","","","",43586
"-Haunted Mansion (7@spinny, 0)",0,223421,"","","",283067,210267,264826,"","","","","",272761,"","","","","","","","",242377
{Haunted Mansion}The HUUUUGE Bitch,473933,168255,"","","",156870,161828,158837,"","","","","",149230,"","","","","","","","",148386
-Museum 2 (17),249636,190221,"","","",153006,151175,163527,"","","","","",164586,"","","","","","","","",149324
-Museum Clocks (12),135721,121247,"","","",121713,128205,118768,"","","","","",119625,"","","","","","","","",124477
