Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gateway,299209,295238
-Good Egg 1 [50],349384,362206
-Good Egg 2,290909,248473
-Honeyhive 1 [32],201006,221797
-Honeyhive 2,195587,179828
-Honeyhive 3 [40],170216,146655
-Loopdeeloop,179283,181187
-Flipswitch,96162,85425
{Terrace I}Bowser Jr. 1,185107,167097
-Space Junk 1,286232,211662
-Space Junk 2,186657,187779
-Rolling Green,123701,119491
-Battlerock 1 [90],180954,172570
-Battlerock 2 [38],241105,221423
-Space Junk C,146399,257230
-Battlerock 3 [52],221678,239438
-Battlerock C [31],97816,87760
{Fountain I}Bowser 1,313779,286734
-Beach Bowl 1,176683,147946
-Beach Bowl 2,132600,101223
-Beach Bowl 3 [33],216644,148952
-Beach Bowl S [50],117628,175393
{Kitchen I}Ghostly 1,195379,163857
-Sweet Sweet (400),155554,196932
-Good Egg L [2],78542,75106
{Terrace II}Honeyhive C,,92360
-Ghostly S [7],355741,334048
-Bubble Breeze,167697,200847
-Beach Bowl C [5],192556,105122
{Kitchen II}Bowser Jr. 2,180514,168650
-(TOAD) Hurry Scurry,154400,155716
{Fountain II}Battlerock L,256834,192083
-Freezeflame 1,,190999
-Freezeflame 2 [18],349604,151376
-Gusty Garden 1 [18],194196,141734
-Freezeflame 3 [18],231560,152088
-Gusty Garden 2 [18],228271,219334
-Freezeflame S [18],175450,167893
-Freezeflame C [18],94426,94110
-Gusty Garden 3,216382,202045
-Gusty Garden C [16],120327,117212
-Gusty Garden S,90359,87953
-Honeyclimb [180],192420,207318
{Bedroom}Bowser 2,348812,353516
-Gold Leaf 1,242971,229233
-Gold Leaf 2 [18],286787,227619
-Gold Leaf 3 [18],133814,141074
-Toy Time 1 [94],215102,224974
-Gold Leaf C,96402,96298
-Sea Slide 1 [18],168049,157025
-Toy Time 2 [75],161473,163960
-Sea Slide 2,157457,155545
-Sea Slide C [18],164208,159843
-Toy Time S [11],190428,194297
-Toy Time C [4],118918,115356
{Engine Room}Gold Leaf S [9],82623,78167
-Buoy Base 1 [18],,231489
-Buoy Base S,347428,102554
-Drip Drop (600),154783,162192
{Cleanup}Honeyhive L,,102074
Bowser 3,814124,541624
