Attempt #,Realtime (ms),Gametime (ms)
102,4342624,
101,4556077,
100,4514493,
99,,
98,,
97,4737012,
96,,
95,,
94,4731156,
93,,
92,4913064,
91,,
90,4840468,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,4774461,
78,,
77,,
76,,
75,,
74,,
73,5172669,
72,,
71,,
70,,
69,5001303,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,4860993,
55,,
54,,
53,5219331,
52,,
51,,
50,5006423,
49,,
48,,
47,,
46,,
45,,
44,5038764,
43,,
42,5135328,
41,,
40,,
39,5217756,
38,,
37,,
36,,
35,5161647,
34,,
33,5468691,
32,5542329,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,5524232,
19,,
18,,
17,,
16,5644382,
15,,
14,,
13,5718530,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
