Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
"Destination Earth (1p,260)","","","","","","","","","","","","","","",173815,173950,174879,"","",181909,"","","","","","","","","","","",166518,167055,168757,172211,178204,"",165781,171046,165182,165262,169275,165737,161014,,162031,166727,168168,"",165151,163051,"",165575,159871,160734,164593,163338,"",161929,163637,"",166837,"",169629,163574,"","","",164981,160557,162799,167262,170914,171227,161482,163925,"",167105,165683,159466,162072,"",160383,161656,"",160499,164636,163598,160665,157846,165335,160179,156661,159022,"","",169069,"",154138,148294,154345,151966
"Earth Women are Delicious (1p,335)","","","","","","","","","","","","","","",190055,199246,186918,"","",187512,"","","","","","","","","","","",195448,191800,185583,186612,182724,"",185950,189919,181391,185508,181445,181301,185479,343900,177862,179904,179764,"",179222,,"",176878,180777,174974,176239,175747,"",176398,173084,"","","",176206,181834,"","","",170702,170763,175327,177430,173636,173495,168475,174050,"",178612,169809,173316,177414,"",168719,170087,"",171402,173775,165615,171836,172428,168518,169089,172198,175406,"","",175589,"",164182,153712,150605,147185
"Citizen Crypto (3p,post-speech-undisguise,560)","","","","","","","","","","","","","","",99013,110128,98045,"","",100012,"","","","","","","","","","","",97350,96795,99389,97910,103758,"",95672,92632,94375,99305,93253,97183,93679,97262,93205,97957,94352,"",94895,273705,"",92194,94503,93551,91094,91598,"",96524,96341,"","","","","","","","",95103,93708,91734,91880,92711,91465,96836,93690,"",93015,94788,96221,90343,"",97253,91128,"",94223,91957,96554,92192,90941,91901,91023,92452,92531,"","",92328,"",92378,89062,79791,83370
"Alien Pool Party (1p,735)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,159892
"Televisions of Doom (2p,925)","","","","","",314420,328412,"",305221,"",302987,285389,256196,"",247714,264380,260339,"","",284744,"","","","","","","","","","","",238686,236884,243990,236990,252533,"",254408,234111,228746,252991,239495,,246017,239353,247885,232838,239853,"",230742,248734,"",239945,231790,242014,230078,232855,"","",232704,"","","","","","","","",249220,231168,233849,249181,267886,235539,234972,242794,"",230158,233965,228206,229758,"",243770,230789,"",223596,"","",233558,234590,227134,235355,234911,230509,"","",230748,"",231185,223692,,227701
"Aliens Stole my Brain Stem (DR1,4p,825)","","","","","",194534,214054,"",172551,"",182784,172630,167328,"",173448,171180,162435,"","",165971,"","","","","","","","","","","",160726,156262,219326,158766,159298,"",152757,159822,154718,158857,154710,401316,150095,"",151226,151094,150767,"",155966,"","",149990,"",146243,155247,153106,"","",154127,"","","","","","","","",152390,148355,150004,156531,149736,147311,147905,150931,"",149089,144623,149079,151010,"",148194,146436,"",145712,"","",144207,142591,147430,152161,148560,144896,"","",151169,"",159271,142752,537284,134409
"This Island Suburbia (straight,4s/3s/2m/1s)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"",242840,251816
"Teenage Zombies (12M,4p,1750)","","","","","",269766,262317,"",261036,"","",446794,248414,"",249946,250970,"","","",249879,"","","","","","","","","","","",246710,249302,245521,243326,248102,"","",248726,241709,246438,240294,"",241178,"",239837,521868,245339,"",242775,"","",247816,"",243555,240931,"","","",245564,"","","","","","","","",241613,247013,242805,"",241527,240912,245152,242464,"",242096,541500,235021,"","",233878,234208,"",230638,"","",231095,231437,236203,231320,230802,231476,"","",231298,"",499989,230887,231781,229562
South by Southwest (kiteEnemies),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195857,238963
"Foreign Correspondent (1p,beach-bert-throw,1825)","","","","","",208230,169742,"",162758,"","",161614,151454,"",127511,123177,"","","",109734,"","","","","","","","","","","",193981,118131,119014,109991,110551,"","",119752,110282,"",105394,"",102919,"","","",103319,"",102014,"","",105451,"",105636,101895,"","","",103776,"","","","","","","","",101318,"","","",103633,101988,102643,102077,"",103863,103350,101031,"","",100425,110037,"","","","",97789,100226,109399,105336,102746,102539,"","",99116,"",102207,98729,93828,93299
"Suburb of the Damned (2ndWaveSaucer,2p,[[[1900]]])","","","","","",297892,263910,"",322533,"","",261613,287429,"",265481,276866,"","","",265087,"","","","","","","","","","","",261914,265894,268893,258425,236341,"","",271189,250046,"",259048,"",263878,"","","","","",266644,"","",255176,"",243889,258630,"","","",257298,"","","","","","","","",251401,"","","",270893,256382,242798,"","",246982,262310,254451,"","",256034,260365,"","","","",254718,245919,"",317219,263815,254058,"","",253193,"",239730,256108,227178,230063
