Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Pays des chapeaux,"",0,"","",162363,165412
Pays des chutes,"",398832,"","","",227485
Pays du désert,"",433088,"","","",400177
Pays des lacs,"",245804,"","","",292151
Pays de la foret,"",514083,"","","",466506
Pays des nuages,"",121382,"","","",101336
Pays perdu,"",186634,"","","",261433
New donk city,"",742408,"","","",683857
Pays des neiges,"",379297,"","","",354489
Pays des mers,"",281351,"","","",257959
Pays de la cuisine,"",612536,"","","",537746
Pays en ruine,"",937409,"","","",208056
Pays de Bowser,"","","","","",724145
Pays de la Lune,"","","","","",370969
