Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
-1,195000,191784,176780,"","","",164966,165013,162579,"",164836,"",160858,162641,160514,160824,162564,"","","","",165928,"",159409,"","","","","",162430,"",156280,157127,158113,158953,160465,"",162966,165480,"",157981,161081,"",160002,157583,"",164390,156566,155746,"",154683,"","",158985,"",155034,"","","","","",153746,157642,"","","","","",152957,"","",154515,152668
-2,188960,"",103893,"","","","",109551,95709,"",95973,"",91623,"",95298,81327,"","","","","",98916,"",88359,"","","","","",85756,"",85535,90648,83769,81926,80621,"","","","",85237,78969,"","",72669,"",89140,83795,87752,"",76315,"","",82830,"","","","","","","",78858,73088,"","","","","",76047,"","",78480,88378
-3,235697,"",151792,"","","","",107365,95029,"",96684,"",107640,"","",96033,"","","","","","","",115080,"","","","","",,"",96789,"",104169,100372,99593,"","","","",102595,98466,"","",95575,"",95627,96808,94834,"",89467,"","",90756,"","","","","","","",85620,87890,"","","","","",87487,"","",84919,84209
{palace}4,47607,"",41356,"","","","",41979,42329,"",41681,"",,"","",41793,"","","","","","","",41457,"","","","","",147017,"",41652,"",42066,41904,41781,"","","","",41915,41583,"","",41651,"",41659,41956,40925,"",42148,"","",41770,"","","","","","","",41620,41930,"","","","","",41767,"","",42622,42020
-1,235458,"",239993,"","","","",220067,207189,"",179218,"",207268,"","",179240,"","","","","","","",185762,"","","","","",177037,"",177751,"","",170172,"","","","","",174359,169192,"","",172572,"",174946,166263,175360,"",182914,"","",169296,"","","","","","","",169330,169201,"","","","","",168085,"","",166248,170154
-2,143936,"",127392,"","","","",112128,105121,"",108945,"",109094,"","",104134,"","","","","","","",96877,"","","","","",90890,"",93513,"","",93722,"","","","","",91819,91607,"","",92339,"",94087,100851,93543,"",96440,"","",88772,"","","","","","","",94879,90949,"","","","","",95519,"","","",92838
-3,127536,"",133142,"","","","",110473,104565,"",106583,"",100658,"","",108771,"","","","","","","",101428,"","","","","",95342,"",91006,"","",97356,"","","","","",96751,99556,"","",98243,"",90142,105559,90043,"",94706,"","",91162,"","","","","","","",90749,92957,"","","","","",93405,"","","",93300
{Snow}4,58457,"",58789,"","","","",41432,57215,"",71856,"",41776,"","",54332,"","","","","","","",40898,"","","","","",40707,"",41534,"","",41174,"","","","","",43407,40901,"","",41268,"",44881,43227,40625,"",45270,"","",42592,"","","","","","","",41288,42686,"","","","","",41665,"","","",42122
-1,227812,"",212203,"","","","",205723,188079,"",212873,"",189496,"","",191291,"","","","","","","",183858,"","","","","",173102,"",177651,"","",177423,"","","","","",185779,165870,"","",172056,"",181209,177812,172546,"",169360,"","",169216,"","","","","","","",170845,159836,"","","","","","","","","",158813
-2,135300,"",126584,"","","","",150270,122962,"",128840,"",126899,"","",106408,"","","","","","","",113259,"","","","","",140821,"",106176,"","",125268,"","","","","",106634,114086,"","","","",112739,121967,119220,"",114641,"","",59206,"","","","","","","",68132,82404,"","","","","","","","","",55253
