Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
BoB (1),234736,240568
Turm1 (6),"",310336
Mario (8),"",267712
switch + Pingu (14),"",416477
?(15),"",85283
Turm2 (18),"",174256
Bucht(21),"",220736
Slide (22),"",57352
bitdw (24),"",366881
Secrets + Geist (29),"",391000
Wüste (31),"",181888
LLL (39),"",463057
Grotte (44),"",270096
DDD (47),"",207992
bitfs (49),"",523400
Nass (55),"",557760
Klein (61),"",485769
Berg (65),"",233760
Schnee(68),"",243256
TTC (73),"",421849
Rainbow (80),"",1422161
Bits (FIN),"",254306
